"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q919624","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/1990年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/よこざわけい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/アンソニー・クイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/クリス・レベンゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/ケビン・コスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/サリー・カークランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/ジェフリー・L・キンボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/ジェームズ・ギャモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/ジャック・ニッチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/ジョン・レグイザモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/ジョー・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/トニー・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
"http://ja.dbpedia.org/resource/トーマス・ミリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(1990年の映画)"
