"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリートストリートダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/フリートストリートダンサー","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/ホクトベガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/ホクトベガ","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/メイセイオペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/メイセイオペラ","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/アーキペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/アーキペンコ","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/ウェルシュマフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/ウェルシュマフィン","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/カーリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/カーリアン","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/キサスキサスキサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/キサスキサスキサス","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/グランドオペラ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/グランドオペラ_(競走馬)","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/シアトルダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/シアトルダンサー","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/ダンスパートナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/ダンスパートナー","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/ディスタントミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/ディスタントミュージック","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/ニジンスキー_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/ニジンスキー_(競走馬)","http://ja.dbpedia.org/property/mf","http://ja.dbpedia.org/resource/ブルペイジ"
"http://ja.dbpedia.org/resource/ブルペイジ","http://www.w3.org/2000/01/rdf-schema#label","ブルペイジ"
"http://ja.dbpedia.org/resource/ブルペイジ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdzwt"
"http://ja.dbpedia.org/resource/ブルペイジ","http://dbpedia.org/ontology/wikiPageID",1615461
"http://ja.dbpedia.org/resource/ブルペイジ","http://dbpedia.org/ontology/wikiPageRevisionID",22896594
"http://ja.dbpedia.org/resource/ブルペイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルページ"
"http://ja.dbpedia.org/resource/ブルペイジ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブルページ"
"http://ja.dbpedia.org/resource/ブルペイジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブルペイジ"
"http://ja.dbpedia.org/resource/ブルペイジ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ブルペイジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブルペイジ?oldid=22896594&ns=0"
"http://ja.wikipedia.org/wiki/ブルペイジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブルペイジ"
