"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11392549","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/六角獄舎"
"http://ja.dbpedia.org/resource/人斬り_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角獄舎"
"http://ja.dbpedia.org/resource/伴林光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角獄舎"
"http://ja.dbpedia.org/resource/六角獄舎","http://www.w3.org/2000/01/rdf-schema#label","六角獄舎"
"http://ja.dbpedia.org/resource/六角獄舎","http://www.w3.org/2000/01/rdf-schema#comment","六角獄舎（ろっかくごくしゃ）は平安時代に建設された左獄・右獄を前身とする京都の牢獄である。正式名は三条新地牢屋敷。移転を繰り返して宝永5年（1708年）の京都大火以降に中京区六角通神泉苑西入南側に移転されてからは六角獄舎または六角獄、六角牢などと呼ばれるようになった。"
"http://ja.dbpedia.org/resource/六角獄舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない中京区の建築物"
"http://ja.dbpedia.org/resource/六角獄舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の刑務所の歴史"
"http://ja.dbpedia.org/resource/六角獄舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の京都"
"http://ja.dbpedia.org/resource/六角獄舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の政治"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageID",317482
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageRevisionID",84421872
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊皇攘夷"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直弼"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日_(旧暦)"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁門の変"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条城"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都所司代"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾十郎"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水郡善之祐"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古高俊太郎"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文書院"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1754年"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠用"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵志"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない中京区の建築物"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政の大獄"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どんどん焼け"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元治"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩図社"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角通"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇東洋"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の刑務所の歴史"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小浜藩"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新選組"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神泉苑通"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天誅組の変"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野国臣"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野の変"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解剖"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火災"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井正礼"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田屋事件"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川具挙"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京区"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都感化保護院"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都町奉行"
"http://ja.dbpedia.org/resource/六角獄舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
