"subject","predicate","object"
"http://ja.dbpedia.org/resource/長運寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)"
"http://ja.dbpedia.org/resource/長運寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://www.w3.org/2000/01/rdf-schema#label","長運寺 (神奈川県葉山町)"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://www.w3.org/2000/01/rdf-schema#comment","長運寺（ちょううんじ）は、神奈川県三浦郡葉山町長柄にある高野山真言宗の寺院。山号は景政山、本尊は不動明王。高野山金剛峯寺の末寺。 大永年間（1521 - 1527年）に長江義景が衣笠城に置かれていた不動尊を分祀し、祖父である鎌倉権五郎景正を祀るためを開基として創建したと伝えられている。山号は権五郎景正の名から取られたもの。本尊の木造不動明王と二童子像は葉山町の有形文化財に指定されている。"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葉山町の歴史"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葉山町の建築物"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の寺"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageID",3776376
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageRevisionID",89083210
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉景正"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦郡"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大永"
