"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1194514","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/382"
"http://ja.dbpedia.org/resource/スミス数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/382"
"http://ja.dbpedia.org/resource/素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/382"
"http://ja.dbpedia.org/resource/300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/382"
"http://ja.dbpedia.org/resource/364","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/382"
"http://ja.dbpedia.org/resource/373","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/382"
"http://ja.dbpedia.org/resource/376","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/382"
"http://ja.dbpedia.org/resource/378","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/382"
"http://ja.dbpedia.org/resource/379","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/382"
"http://ja.dbpedia.org/resource/381","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/382"
"http://ja.dbpedia.org/resource/382","http://www.w3.org/2000/01/rdf-schema#label","382"
"http://ja.dbpedia.org/resource/382","http://www.w3.org/2000/01/rdf-schema#comment","382（三百八十二、さんびゃくはちじゅうに）は自然数、また整数において、381の次で383の前の数である。"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageID",1651733
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageRevisionID",88434254
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護衛駆逐艦"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/386"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際電話番号"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/382年"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムスデン_(護衛駆逐艦)"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/381"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半素数"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイヴン_(DD-382)"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/379"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクーダ_(潜水艦)"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/364"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/191"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/378"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/391"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/576"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパー!プレミアムサービス"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス数"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/376"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/373"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レジャーチャンネル"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテネグロ"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前382年"
"http://ja.dbpedia.org/resource/382","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/382","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/300_(number)"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/abstract","382（三百八十二、さんびゃくはちじゅうに）は自然数、また整数において、381の次で383の前の数である。"
"http://ja.dbpedia.org/resource/382","http://dbpedia.org/ontology/wikiPageLength",1137
"http://ja.dbpedia.org/resource/382","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/382?oldid=88434254&ns=0"
"http://ja.dbpedia.org/resource/382","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/382"
"http://ja.dbpedia.org/resource/383","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/382"
"http://ja.dbpedia.org/resource/385","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/382"
"http://ja.dbpedia.org/resource/386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/382"
"http://ja.dbpedia.org/resource/391","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/382"
"http://ja.dbpedia.org/resource/424","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/382"
"http://ja.dbpedia.org/resource/576","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/382"
"http://ja.wikipedia.org/wiki/382","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/382"
