"subject","predicate","object"
"http://ja.dbpedia.org/resource/1958年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシカゴールデン劇場"
"http://ja.dbpedia.org/resource/あにいもうと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシカゴールデン劇場"
"http://ja.dbpedia.org/resource/あにいもうと","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/ヤシカゴールデン劇場"
"http://ja.dbpedia.org/resource/ナショナルゴールデン劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシカゴールデン劇場"
"http://ja.dbpedia.org/resource/ヤシカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシカゴールデン劇場"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://www.w3.org/2000/01/rdf-schema#label","ヤシカゴールデン劇場"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://www.w3.org/2000/01/rdf-schema#comment","『ヤシカゴールデン劇場』（ヤシカゴールデンげきじょう）は、1958年10月から1961年5月まで日本テレビが毎週水曜 20:00 - 21:00 （日本標準時）に編成していたテレビドラマ放送枠である。ヤシカの一社提供。"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビのテレビドラマ"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビのテレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビの番組の歴史"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビの一社提供番組"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://dbpedia.org/ontology/wikiPageID",3932446
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://dbpedia.org/ontology/wikiPageRevisionID",82651811
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あにいもうと"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟放送"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビのテレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北日本放送"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビの番組の歴史"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fun!BASEBALL!!"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビの一社提供番組"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシカ"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸放送"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビのテレビドラマ"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本テレビのテレビドラマ"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-substub"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tvdrama-db_name"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://ja.dbpedia.org/property/出典の明記",2019
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/Fun!BASEBALL!!"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://ja.dbpedia.org/property/放送枠","水曜 20:00 - 21:00"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://ja.dbpedia.org/property/次番組","プロ野球中継"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://ja.dbpedia.org/property/特筆性",2019
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://ja.dbpedia.org/property/番組名","ヤシカゴールデン劇場"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://ja.dbpedia.org/property/番組名","（1958年10月 - 1961年5月）"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://dbpedia.org/ontology/abstract","『ヤシカゴールデン劇場』（ヤシカゴールデンげきじょう）は、1958年10月から1961年5月まで日本テレビが毎週水曜 20:00 - 21:00 （日本標準時）に編成していたテレビドラマ放送枠である。ヤシカの一社提供。"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://dbpedia.org/ontology/wikiPageLength",1234
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤシカゴールデン劇場?oldid=82651811&ns=0"
"http://ja.dbpedia.org/resource/ヤシカゴールデン劇場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤシカゴールデン劇場"
"http://ja.dbpedia.org/resource/三景啓司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシカゴールデン劇場"
"http://ja.dbpedia.org/resource/二木てるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシカゴールデン劇場"
"http://ja.dbpedia.org/resource/伊藤友乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシカゴールデン劇場"
"http://ja.dbpedia.org/resource/冬島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシカゴールデン劇場"
"http://ja.dbpedia.org/resource/北日本放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシカゴールデン劇場"
"http://ja.dbpedia.org/resource/市川和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシカゴールデン劇場"
"http://ja.dbpedia.org/resource/橋本菊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシカゴールデン劇場"
"http://ja.dbpedia.org/resource/片恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシカゴールデン劇場"
"http://ja.dbpedia.org/resource/田口計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシカゴールデン劇場"
"http://ja.dbpedia.org/resource/田武謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシカゴールデン劇場"
"http://ja.dbpedia.org/resource/蓮川久美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシカゴールデン劇場"
"http://ja.dbpedia.org/resource/長門裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシカゴールデン劇場"
"http://wikidata.dbpedia.org/resource/Q65247371","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤシカゴールデン劇場"
"http://ja.wikipedia.org/wiki/ヤシカゴールデン劇場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤシカゴールデン劇場"
