"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウトストラーダ_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカファーティ"
"http://ja.dbpedia.org/resource/アングリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカファーティ"
"http://ja.dbpedia.org/resource/イタリアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカファーティ"
"http://ja.dbpedia.org/resource/サレルノ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカファーティ"
"http://ja.dbpedia.org/resource/サレルノ県","http://ja.dbpedia.org/property/principali","http://ja.dbpedia.org/resource/スカファーティ"
"http://ja.dbpedia.org/resource/サンタントーニオ・アバーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカファーティ"
"http://ja.dbpedia.org/resource/サンタ・マリーア・ラ・カリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカファーティ"
"http://ja.dbpedia.org/resource/サン・マルツァーノ・スル・サルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカファーティ"
"http://ja.dbpedia.org/resource/サン・ヴァレンティーノ・トーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカファーティ"
"http://ja.dbpedia.org/resource/スカファーティ","http://www.w3.org/2000/01/rdf-schema#label","スカファーティ"
"http://ja.dbpedia.org/resource/スカファーティ","http://www.w3.org/2000/01/rdf-schema#comment","スカファーティ（伊: Scafati）は、イタリア共和国カンパニア州サレルノ県にある、人口約51,000人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/スカファーティ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frh5z"
"http://ja.dbpedia.org/resource/スカファーティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サレルノ県のコムーネ"
"http://ja.dbpedia.org/resource/スカファーティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_す"
"http://ja.dbpedia.org/resource/スカファーティ","http://dbpedia.org/ontology/wikiPageID",1043831
"http://ja.dbpedia.org/resource/スカファーティ","http://dbpedia.org/ontology/wikiPageRevisionID",71497153
"http://ja.dbpedia.org/resource/スカファーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパニア州"
"http://ja.dbpedia.org/resource/スカファーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルノ県"
"http://ja.dbpedia.org/resource/スカファーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンペイ"
"http://ja.dbpedia.org/resource/スカファーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/スカファーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サレルノ県のコムーネ"
"http://ja.dbpedia.org/resource/スカファーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングリ"
"http://ja.dbpedia.org/resource/スカファーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッジョマリーノ"
