"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11419002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/善防山城"
"http://ja.dbpedia.org/resource/兵庫県の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善防山城"
"http://ja.dbpedia.org/resource/加西市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善防山城"
"http://ja.dbpedia.org/resource/善防山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善防山城"
"http://ja.dbpedia.org/resource/善防山城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/善防山城","http://www.w3.org/2000/01/rdf-schema#label","善防山城"
"http://ja.dbpedia.org/resource/善防山城","http://www.w3.org/2000/01/rdf-schema#comment","善防山城 （ぜんぼうさんじょう）は、室町時代に現在の兵庫県加西市三口町の善防山（標高251m）にあった日本の城（山城）。"
"http://ja.dbpedia.org/resource/善防山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の城"
"http://ja.dbpedia.org/resource/善防山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加西市の歴史"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageID",628927
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageRevisionID",87082561
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1441年"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍家"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加西市の歴史"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義教"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善防山"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松氏"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城ノ山城"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松則繁"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加西市"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の城"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名氏"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松義則"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹"
"http://ja.dbpedia.org/resource/善防山城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/善防山城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/善防山城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/善防山城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/善防山城"
"http://ja.dbpedia.org/resource/善防山城","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8785
"http://ja.dbpedia.org/resource/善防山城","http://www.georss.org/georss/point","34.8785 134.83119444444444"
"http://ja.dbpedia.org/resource/善防山城","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.831
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/abstract","善防山城 （ぜんぼうさんじょう）は、室町時代に現在の兵庫県加西市三口町の善防山（標高251m）にあった日本の城（山城）。"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageLength",656
"http://ja.dbpedia.org/resource/善防山城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/善防山城?oldid=87082561&ns=0"
"http://ja.dbpedia.org/resource/善防山城","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.8311920166 34.87850189209)"
"http://ja.dbpedia.org/resource/播磨中部丘陵県立自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善防山城"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善防山城"
"http://ja.wikipedia.org/wiki/善防山城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/善防山城"
