"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョホールバル市","http://www.w3.org/2000/01/rdf-schema#label","ジョホールバル市"
"http://ja.dbpedia.org/resource/ジョホールバル市","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0207sh"
"http://ja.dbpedia.org/resource/ジョホールバル市","http://dbpedia.org/ontology/wikiPageID",1093640
"http://ja.dbpedia.org/resource/ジョホールバル市","http://dbpedia.org/ontology/wikiPageRevisionID",13868803
"http://ja.dbpedia.org/resource/ジョホールバル市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョホールバル"
"http://ja.dbpedia.org/resource/ジョホールバル市","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョホールバル"
"http://ja.dbpedia.org/resource/ジョホールバル市","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョホールバル市"
"http://ja.dbpedia.org/resource/ジョホールバル市","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ジョホールバル市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョホールバル市?oldid=13868803&ns=0"
"http://ja.wikipedia.org/wiki/ジョホールバル市","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョホールバル市"
