"subject","predicate","object"
"http://ja.dbpedia.org/resource/INAC神戸レオネッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳井里奈"
"http://wikidata.dbpedia.org/resource/Q11534091","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柳井里奈"
"http://ja.dbpedia.org/resource/U-20サッカー日本女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳井里奈"
"http://ja.dbpedia.org/resource/U-20サッカー日本女子代表","http://ja.dbpedia.org/property/name","http://ja.dbpedia.org/resource/柳井里奈"
"http://ja.dbpedia.org/resource/なでしこリーグカップ2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳井里奈"
"http://ja.dbpedia.org/resource/りな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳井里奈"
"http://ja.dbpedia.org/resource/ジェフユナイテッド市原・千葉レディース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳井里奈"
"http://ja.dbpedia.org/resource/岡山湯郷Belle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳井里奈"
"http://ja.dbpedia.org/resource/日本の女子サッカー選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳井里奈"
"http://ja.dbpedia.org/resource/柳井里奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/柳井里奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/柳井里奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/柳井里奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
