"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q152157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/1585年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/1612年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/1619年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/いとこ婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/アダム・ヴァツワフ_(チェシン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/アラス同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/アンナ・カテリーナ・ゴンザーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/アンナ・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/アンナ・フォン・ティロル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/アンナ・フォン・ティロル","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/イタリア王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/インスブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ウィーン条約_(1606年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/エリザベート・ドートリッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/エルンスト・フォン・エスターライヒ_(1553-1595)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/オーストリア君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/オーストリア継承戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/カトリック連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/カプツィーナー納骨堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/カール1世_(リヒテンシュタイン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/カール・フォン・ハラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/グリエルモ・ゴンザーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ゲオルク・フレーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/シェーンブルン宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ジャン・マイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ディルク・ド・クワード・ファン・ラーフェステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ドイツの君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ドイツ君主系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ハインリヒ・ユリウス_(ブラウンシュヴァイク＝ヴォルフェンビュッテル公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ハプスブルク家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ハプスブルク家人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ハプスブルク帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ハンガリー君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ハンス・フォン・アーヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/バートリ・エルジェーベト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/フェルディナント2世_(オーストリア大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/フェルディナント2世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/フランクフルト・ゲットー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/フランツ・グリルパルツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/フレデリク・ファン・ファルケンボルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ベトレン・ガーボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ボチカイ・イシュトヴァーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ボヘミア君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/マクシミリアン2世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/マクシミリアン3世・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/マクシミリアン・エルンスト・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/マグダレーネ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/マティアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://www.w3.org/2000/01/rdf-schema#label","マティアス (神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://www.w3.org/2000/01/rdf-schema#comment","マティアス（Matthias, 1557年2月14日（ユリウス暦） - 1619年3月20日）はハプスブルク家第7代神聖ローマ帝国皇帝（在位：1612年 - 1619年）、ハンガリー王としてマーチャーシュ2世（II. Mátyás, 在位：1608年 - 1619年）、ボヘミア王としてマティアス・ハプスブルスキー（Matyáš Habsburský,在位：1612年 - 1619年）。ハプスブルク家第5代皇帝マクシミリアン2世と皇后マリアの四男で、第6代皇帝ルドルフ2世の弟。兄との仲は険悪で宗教問題に無策の兄を見かねて帝位を簒奪したものの、事態をより悪化させ崩御とほぼ同時に三十年戦争が勃発する。"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013ljg"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マティアス_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア・ハプスブルク家"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィーン出身の人物"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1557年生"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハプスブルク帝国の君主"
"http://ja.dbpedia.org/resource/マティアス_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シレジアの君主"
