"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11542993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/さかもと未明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/下水流昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/中川颯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/丹波幹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/二階堂健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/井上ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/井上健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/井口和朋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/仲野信市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/佐古賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/佐藤敏基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/佐藤隼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/倉持明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/内山佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/内田和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
"http://ja.dbpedia.org/resource/出身別の人名記事一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市出身の人物一覧"
