"subject","predicate","object"
"http://ja.dbpedia.org/resource/広寿寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/広寿寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/広寿寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/広寿寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/広寿寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/広寿寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/広寿寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/広寿寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/広寿寺","http://www.w3.org/2000/01/rdf-schema#label","広寿寺"
"http://ja.dbpedia.org/resource/広寿寺","http://www.w3.org/2000/01/rdf-schema#comment","広寿寺（こうじゅじ）は、千葉県流山市にある曹洞宗の寺院。"
"http://ja.dbpedia.org/resource/広寿寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/広寿寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:流山市の建築物"
"http://ja.dbpedia.org/resource/広寿寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の寺"
"http://ja.dbpedia.org/resource/広寿寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:流山市の歴史"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageID",4103152
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageRevisionID",80489662
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぐりーんバス"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流山市"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:流山市の歴史"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐線"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属供出"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南柏駅"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:流山市の建築物"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県の寺"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城主"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1562年"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総観音霊場"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小金城"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崙書房"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高城胤辰"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梵鐘"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/広寿寺","http://xmlns.com/foaf/0.1/name","広寿寺"
"http://ja.dbpedia.org/resource/広寿寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/広寿寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/広寿寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/広寿寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/広寿寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/広寿寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/広寿寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/広寿寺","http://ja.dbpedia.org/property/文化財","観音菩薩坐像（流山市指定有形文化財）"
"http://ja.dbpedia.org/resource/広寿寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.844554901123046875
"http://ja.dbpedia.org/resource/広寿寺","http://www.georss.org/georss/point","35.84455555555556 139.93725"
"http://ja.dbpedia.org/resource/広寿寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.937255859375
"http://ja.dbpedia.org/resource/広寿寺","http://ja.dbpedia.org/property/名称","広寿寺"
"http://ja.dbpedia.org/resource/広寿寺","http://ja.dbpedia.org/property/所在地","千葉県流山市名都借980"
"http://ja.dbpedia.org/resource/広寿寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/広寿寺","http://ja.dbpedia.org/property/創建年","永禄5年（1562年）"
"http://ja.dbpedia.org/resource/広寿寺","http://ja.dbpedia.org/property/山号","長福山"
"http://ja.dbpedia.org/resource/広寿寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/広寿寺","http://ja.dbpedia.org/property/札所等","下総観音霊場12番札所"
"http://ja.dbpedia.org/resource/広寿寺","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/高城胤辰"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/abstract","広寿寺（こうじゅじ）は、千葉県流山市にある曹洞宗の寺院。"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/address","千葉県流山市名都借980"
"http://ja.dbpedia.org/resource/広寿寺","http://dbpedia.org/ontology/wikiPageLength",1011
"http://ja.dbpedia.org/resource/広寿寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広寿寺?oldid=80489662&ns=0"
"http://ja.dbpedia.org/resource/広寿寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広寿寺"
