"subject","predicate","object"
"http://ja.dbpedia.org/resource/1981年夏季ユニバーシアード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/1981年夏季ユニバーシアード","http://ja.dbpedia.org/property/主競技場","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・ヨーロッパ予選グループD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・ヨーロッパ予選グループD","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・ヨーロッパ予選プレーオフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・ヨーロッパ予選プレーオフ","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/FCステアウア・ブカレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/FCステアウア・ブカレスト","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/FCディナモ・ブカレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/FCディナモ・ブカレスト","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/FCラピド・ブカレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/FCラピド・ブカレスト","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://wikidata.dbpedia.org/resource/Q338602","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・ヨーロッパ予選グループE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/2020-21_アトレティコ・マドリード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/2020-21_アトレティコ・マドリード","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/2022_FIFAワールドカップ・ヨーロッパ予選グループJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/2022_FIFAワールドカップ・ヨーロッパ予選グループJ","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/フェルナンド・ラパリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/フロリン・アンドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/ブカレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/プスカシュ・アレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/マリオ・ガヴラノヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/ミヒャエル・グレゴリッチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/メンフィス・デパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/ヨエル・ポーヤンパロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/ヨハン・クライフ・アレナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/ラグビー日本代表のテストマッチ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/ラファエル・ファン・デル・ファールト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/リーガ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/リーガ1_2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/リーガ1_2012-13","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/リーガ1_2013-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/リーガ1_2013-14","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/リーガ1_2014-15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/リーガ1_2014-15","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/ルーマニアの建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/ルーマニア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/ロドリゴ・モレノ・マチャド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
