"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7463516","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大賀良平"
"http://ja.dbpedia.org/resource/レッド・オクトーバーを追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大賀良平"
"http://ja.dbpedia.org/resource/中村悌次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大賀良平"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大賀良平"
"http://ja.dbpedia.org/resource/大湊地方隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大賀良平"
"http://ja.dbpedia.org/resource/大賀良平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大賀良平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大賀良平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大賀良平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大賀良平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大賀良平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/大賀良平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大賀良平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大賀良平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大賀良平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大賀良平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大賀良平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大賀良平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大賀良平","http://www.w3.org/2000/01/rdf-schema#label","大賀良平"
"http://ja.dbpedia.org/resource/大賀良平","http://www.w3.org/2000/01/rdf-schema#comment","大賀 良平（おおが りょうへい 、1923年（大正12年）4月24日 - 2006年（平成18年）6月25日）は、日本の海軍軍人及び海上自衛官、海上保安官である。海軍兵学校卒業（第71期）。第12代海上幕僚長。"
"http://ja.dbpedia.org/resource/大賀良平","http://dbpedia.org/ontology/deathDate",2006-06-25
"http://ja.dbpedia.org/resource/大賀良平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海軍兵学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/大賀良平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肺癌で亡くなった人物"
"http://ja.dbpedia.org/resource/大賀良平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/大賀良平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/大賀良平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/大賀良平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水交会の人物"
"http://ja.dbpedia.org/resource/大賀良平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮戦争の人物"
"http://ja.dbpedia.org/resource/大賀良平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海上幕僚長"
"http://ja.dbpedia.org/resource/大賀良平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海上保安官"
"http://ja.dbpedia.org/resource/大賀良平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/大賀良平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
