"subject","predicate","object"
"http://ja.dbpedia.org/resource/1928年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原公一郎"
"http://wikidata.dbpedia.org/resource/Q11412697","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉原公一郎"
"http://ja.dbpedia.org/resource/世界平和統一家庭連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原公一郎"
"http://ja.dbpedia.org/resource/中島辰次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原公一郎"
"http://ja.dbpedia.org/resource/中川一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原公一郎"
"http://ja.dbpedia.org/resource/丸木政臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原公一郎"
"http://ja.dbpedia.org/resource/伊ケ崎暁生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原公一郎"
"http://ja.dbpedia.org/resource/吉原公一郎","http://www.w3.org/2000/01/rdf-schema#label","吉原公一郎"
"http://ja.dbpedia.org/resource/吉原公一郎","http://www.w3.org/2000/01/rdf-schema#comment","吉原 公一郎（よしはら こういちろう、1928年6月22日 - 2021年8月6日 ）は、日本のジャーナリスト。本名は泛（ひろし）。"
"http://ja.dbpedia.org/resource/吉原公一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/吉原公一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/吉原公一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/吉原公一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/吉原公一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九条の会の人物"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageID",2162477
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageRevisionID",90449201
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田商事"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊井啓"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保綾三"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥伝社文庫"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由国民社"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸木政臣"
"http://ja.dbpedia.org/resource/吉原公一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三省堂"
