"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池端隆史"
"http://ja.dbpedia.org/resource/D.C._〜ダ・カーポ〜_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池端隆史"
"http://ja.dbpedia.org/resource/FAIRY_TAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池端隆史"
"http://ja.dbpedia.org/resource/Happy_World!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池端隆史"
"http://ja.dbpedia.org/resource/Happy_World!","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/池端隆史"
"http://ja.dbpedia.org/resource/ISLAND_(ビジュアルノベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池端隆史"
"http://ja.dbpedia.org/resource/Selector_infected_WIXOSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池端隆史"
"http://ja.dbpedia.org/resource/アニメ関係者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池端隆史"
"http://ja.dbpedia.org/resource/うらけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池端隆史"
"http://wikidata.dbpedia.org/resource/Q3514193","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池端隆史"
"http://ja.dbpedia.org/resource/UPLIFTかくかたりき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池端隆史"
"http://ja.dbpedia.org/resource/∀ガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池端隆史"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池端隆史"
"http://ja.dbpedia.org/resource/あずまんが大王","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/池端隆史"
"http://ja.dbpedia.org/resource/あにゃまる探偵_キルミンずぅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池端隆史"
"http://ja.dbpedia.org/resource/うえだしげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池端隆史"
"http://ja.dbpedia.org/resource/うしおととら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池端隆史"
"http://ja.dbpedia.org/resource/おとぎストーリー_天使のしっぽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池端隆史"
"http://ja.dbpedia.org/resource/おばけのホーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池端隆史"
"http://ja.dbpedia.org/resource/おるちゅばんエビちゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池端隆史"
"http://ja.dbpedia.org/resource/ぎゃろっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池端隆史"
