"subject","predicate","object"
"http://ja.dbpedia.org/resource/カトリック教会の聖人暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン"
"http://ja.dbpedia.org/resource/ガブリエル・ポセンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン"
"http://ja.dbpedia.org/resource/キリスト教の聖人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://www.w3.org/2000/01/rdf-schema#label","ラファエル・アルナイス・バロン"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://www.w3.org/2000/01/rdf-schema#comment","聖ラファエル・アルナイス・バロン (スペイン語：Rafael Arnaiz Barón、1911年4月9日 - 1938年4月26日) は、スペイン人のカトリック修道士。カトリック教会の聖人で記念日は4月26日。20世紀に生まれ、20世紀に死んだ聖人である。 聖ラファエル修道者は、修道名であるマリア・ラファエルで知られている。また、列聖前は、マリア・ラファエル・アルナイス・バロンとして列福されていた。"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080ph1k"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スペインの著作家"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのカトリック教会聖職者"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年没"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教の修道士"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の聖人"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シトー会"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀のキリスト教聖職者"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン内戦の人物"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルゴス出身の人物"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageID",2759523
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageRevisionID",92411197
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン内戦"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公爵"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
