"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイリーン・ニアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・ハンターズ"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://www.w3.org/2000/01/rdf-schema#label","エア・ハンターズ"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://www.w3.org/2000/01/rdf-schema#comment","『エア・ハンターズ』(Heir Hunters)は、相続人のないまま相当の財産を残して亡くなった人物について、その遺産が合法的に国庫（大蔵省）に回収される前に、遺された消息不明の、あるいは、未知の相続人を捜し出す活動に焦点を当てた、イギリスBBCテレビの番組。この番組では、様々な組織に所属する遺言検認調査員 (Probate researchers) の仕事ぶりを追いかけており、この時間のかかる仕事の結果がどうなるかを紹介している。 2011年には、秋から『エア・ハンターズ』がBBC One の日中の放送に加え、BBC Two のプライムタイムでの放送も行なわれると発表された。第8シリーズは、2014年3月3日の朝9時15分から、BBC Oneで始まった。"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvkdr"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年代のテレビ番組"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BBCの番組"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年代のテレビ番組"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビのドキュメンタリー番組"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageID",2944110
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageRevisionID",89761814
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビのドキュメンタリー番組"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストリー_(ヨーロッパのテレビ・チャンネル)"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年代のテレビ番組"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBC_One"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBC_Two"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナディア・サワルハ"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエスタデイ_(テレビ・チャンネル)"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITV_(イギリス)"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナレーター"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサ・フォークナー"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BBCの番組"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省_(イギリス)"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国放送協会"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライムタイム"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォッチ_(テレビ・チャンネル)"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年代のテレビ番組"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/b007nms5"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heirhunters.tv"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flametv.co.uk/default.aspx"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_television"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://xmlns.com/foaf/0.1/homepage","http://www.bbc.co.uk/programmes/b007nms5"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/lastAired","放送中"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/productionWebsite","http://www.flametv.co.uk/default.aspx"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/company","フレーム・テレビジョン"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/country","イギリス"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/director","John Widdup (（第4シリーズ）)"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/executiveProducer","Roger Bolton (（2012年）)"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/executiveProducer","Matthew Gordon"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/firstAired",2007-06-04
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/language","英語"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/location","各地"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/network","http://ja.dbpedia.org/resource/BBC_One"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/numEpisodes",166
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/numSeries",8
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/pictureFormat",16
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/presenter","リサ・フォークナー (（第2-8シリーズ）)"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/presenter","ナディア・サワルハ(（第1シリーズ）)"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/producer","John Widdup (（2010-2011年）)"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/producer","Harriet Scott (（2012年）)"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/producer","Livia Russell (（2009年）)"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/producer","Paula Fasht (（2008年）)"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/runtime",45
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/showName","Heir Hunters"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://ja.dbpedia.org/property/website","http://www.bbc.co.uk/programmes/b007nms5"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/abstract","『エア・ハンターズ』(Heir Hunters)は、相続人のないまま相当の財産を残して亡くなった人物について、その遺産が合法的に国庫（大蔵省）に回収される前に、遺された消息不明の、あるいは、未知の相続人を捜し出す活動に焦点を当てた、イギリスBBCテレビの番組。この番組では、様々な組織に所属する遺言検認調査員 (Probate researchers) の仕事ぶりを追いかけており、この時間のかかる仕事の結果がどうなるかを紹介している。 2011年には、秋から『エア・ハンターズ』がBBC One の日中の放送に加え、BBC Two のプライムタイムでの放送も行なわれると発表された。第8シリーズは、2014年3月3日の朝9時15分から、BBC Oneで始まった。"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エア・ハンターズ"
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://dbpedia.org/ontology/wikiPageLength",5716
"http://ja.dbpedia.org/resource/エア・ハンターズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エア・ハンターズ?oldid=89761814&ns=0"
"http://wikidata.dbpedia.org/resource/Q15910862","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エア・ハンターズ"
"http://ja.dbpedia.org/resource/Heir_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・ハンターズ"
"http://ja.dbpedia.org/resource/Heir_Hunters","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エア・ハンターズ"
"http://ja.wikipedia.org/wiki/エア・ハンターズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エア・ハンターズ"
