"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:前橋市のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:前橋市のスポーツ"
"http://ja.dbpedia.org/resource/Category:前橋市のスポーツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:前橋市のスポーツ","http://www.w3.org/2000/01/rdf-schema#label","前橋市のスポーツ"
"http://ja.dbpedia.org/resource/Category:前橋市のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:群馬県のスポーツ"
"http://ja.dbpedia.org/resource/Category:前橋市のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の各都市のスポーツ"
"http://ja.dbpedia.org/resource/Category:前橋市のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:前橋市"
"http://ja.dbpedia.org/resource/Category:前橋市のスポーツ","http://www.w3.org/2004/02/skos/core#prefLabel","前橋市のスポーツ"
"http://ja.dbpedia.org/resource/Category:前橋市のスポーツ","http://dbpedia.org/ontology/wikiPageID",2900595
"http://ja.dbpedia.org/resource/Category:前橋市のスポーツ","http://dbpedia.org/ontology/wikiPageRevisionID",67899859
"http://ja.dbpedia.org/resource/Category:前橋市のスポーツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:前橋市のスポーツ?oldid=67899859&ns=14"
"http://ja.dbpedia.org/resource/Category:Tonan前橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:前橋市のスポーツ"
"http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:前橋市のスポーツ"
"http://ja.dbpedia.org/resource/バニーズ群馬FCホワイトスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前橋市のスポーツ"
"http://ja.dbpedia.org/resource/バニーズ群馬FCホワイトスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前橋市のスポーツ"
"http://ja.dbpedia.org/resource/全日本実業団対抗駅伝競走大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前橋市のスポーツ"
"http://ja.dbpedia.org/resource/全日本実業団対抗駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前橋市のスポーツ"
"http://ja.dbpedia.org/resource/群馬グリフィン・レーシングチーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前橋市のスポーツ"
"http://ja.dbpedia.org/resource/群馬グリフィン・レーシングチーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前橋市のスポーツ"
"http://ja.dbpedia.org/resource/群馬銀行グリーンウイングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前橋市のスポーツ"
"http://ja.dbpedia.org/resource/群馬銀行グリーンウイングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前橋市のスポーツ"
"http://ja.dbpedia.org/resource/Category:前橋市のスポーツ史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:前橋市のスポーツ"
"http://ja.dbpedia.org/resource/群馬県総合スポーツセンターアイスアリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前橋市のスポーツ"
"http://ja.dbpedia.org/resource/群馬県総合スポーツセンターアイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前橋市のスポーツ"
"http://wikidata.dbpedia.org/resource/Q9273943","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:前橋市のスポーツ"
