"subject","predicate","object"
"http://ja.dbpedia.org/resource/1963年北海道議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/1967年北海道議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/1971年北海道議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/1975年北海道議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/1979年北海道議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/1983年北海道議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color","http://dbpedia.org/ontology/wikiPageID",2567058
"http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color","http://dbpedia.org/ontology/wikiPageRevisionID",80934622
"http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:New_Komeito_Party/meta/color?oldid=80934622&ns=10"
"http://ja.dbpedia.org/resource/2019年仙台市議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/2019年千葉市議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/2019年岡山市議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/2019年新潟市議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/2019年熊本市議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/2019年相模原市議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/2019年神戸市議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/2019年福岡市議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/一宮市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/三好市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/三島市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/三浦市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/三田市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/三重県議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/三鷹市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/上尾市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/上田市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/上越市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/下関市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/世田谷区議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/中央区議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
