"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q213633","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/アシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/アシェル族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/ギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/シメオン_(ヤコブの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/タボル山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/デビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/デブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/デボラ","http://www.w3.org/2000/01/rdf-schema#label","デボラ"
"http://ja.dbpedia.org/resource/デボラ","http://www.w3.org/2000/01/rdf-schema#comment","デボラ（Deborah）は、『旧約聖書』に登場する第4の士師。ラピドトの妻であり、「デボラのなつめやしの木」と呼ばれる木の下で裁きを行った（「士師記」第4章第4節以下）。ヘブライ語でミツバチという意味である。彼女はナフタリ族のバラクを指揮官として、ナフタリ族とゼブルン族１万人を動員させ、カナンの将軍の軍と戦うように命じたのである。この戦いで、イスラエル軍はカナン軍を撃ち破り、イスラエルはその後40年間は平和な時代となった（士師記 5:31）。士師記5章の「デボラの歌」はこの時の戦勝を記念して歌われたものである。"
"http://ja.dbpedia.org/resource/デボラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023j6t"
"http://ja.dbpedia.org/resource/デボラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前12世紀の女性統治者"
"http://ja.dbpedia.org/resource/デボラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:士師"
"http://ja.dbpedia.org/resource/デボラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デボラ"
"http://ja.dbpedia.org/resource/デボラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧約聖書の人物"
"http://ja.dbpedia.org/resource/デボラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘブライ語聖書の預言者"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageID",1090155
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageRevisionID",87558812
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Deborah.jpg"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーDS"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電脳戦機バーチャロン_マーズ"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストV_天空の花嫁"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー・デボラ級ミサイル艇"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士師"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士師記"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘブライ語聖書の預言者"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧約聖書の人物"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミツバチ"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ_(小惑星)"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:士師"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シセラ"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナツメヤシ"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナフタリ族"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ級哨戒艇"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デボラ"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル艇"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオロジー"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散文"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哨戒艇"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラク_(士師)"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電脳戦機バーチャロンシリーズの登場キャラクター"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼブルン族"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナン"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩歌"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ数"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前12世紀の女性統治者"
"http://ja.dbpedia.org/resource/デボラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/デボラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/デボラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deborah.jpg?width=300"
