"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ツバル代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ツバルのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:ツバルのオリンピック選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ツバルのオリンピック選手","http://www.w3.org/2000/01/rdf-schema#label","ツバルのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:ツバルのオリンピック選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピック選手"
"http://ja.dbpedia.org/resource/Category:ツバルのオリンピック選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツのツバル代表選手_(大会別)"
"http://ja.dbpedia.org/resource/Category:ツバルのオリンピック選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オリンピックのツバル選手団"
"http://ja.dbpedia.org/resource/Category:ツバルのオリンピック選手","http://www.w3.org/2004/02/skos/core#prefLabel","ツバルのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:ツバルのオリンピック選手","http://dbpedia.org/ontology/wikiPageID",1658392
"http://ja.dbpedia.org/resource/Category:ツバルのオリンピック選手","http://dbpedia.org/ontology/wikiPageRevisionID",71196750
"http://ja.dbpedia.org/resource/Category:ツバルのオリンピック選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ツバルのオリンピック選手?oldid=71196750&ns=14"
"http://ja.dbpedia.org/resource/エティモニ・ティムアニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツバルのオリンピック選手"
"http://ja.dbpedia.org/resource/エティモニ・ティムアニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツバルのオリンピック選手"
"http://ja.dbpedia.org/resource/ロゴナ・エサウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツバルのオリンピック選手"
"http://ja.dbpedia.org/resource/ロゴナ・エサウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツバルのオリンピック選手"
"http://wikidata.dbpedia.org/resource/Q9048531","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ツバルのオリンピック選手"
