"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3036153","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドナルドの牧場"
"http://ja.dbpedia.org/resource/ジャック・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルドの牧場"
"http://ja.dbpedia.org/resource/ジャック・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルドの牧場"
"http://ja.dbpedia.org/resource/ディズニーの短編映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルドの牧場"
"http://ja.dbpedia.org/resource/ドナルドのずる休み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルドの牧場"
"http://ja.dbpedia.org/resource/ドナルドのずる休み","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/ドナルドの牧場"
"http://ja.dbpedia.org/resource/ドナルドのカメラ大好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルドの牧場"
"http://ja.dbpedia.org/resource/ドナルドのカメラ大好き","http://ja.dbpedia.org/property/前作","http://ja.dbpedia.org/resource/ドナルドの牧場"
"http://ja.dbpedia.org/resource/ドナルドの牧場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ドナルドの牧場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ドナルドの牧場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ドナルドの牧場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ドナルドの牧場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ドナルドの牧場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ドナルドの牧場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ドナルドの牧場","http://www.w3.org/2000/01/rdf-schema#label","ドナルドの牧場"
"http://ja.dbpedia.org/resource/ドナルドの牧場","http://www.w3.org/2000/01/rdf-schema#comment","『ドナルドの牧場』（ドナルドのぼくじょう、原題：Old MacDonald Duck）は、ウォルト・ディズニー・プロダクション（現：ウォルト・ディズニー・カンパニー）が製作した1941年9月12日公開のアニメーション短編映画作品。ドナルドダック・シリーズの第32作である。"
"http://ja.dbpedia.org/resource/ドナルドの牧場","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fv1g7"
"http://ja.dbpedia.org/resource/ドナルドの牧場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドナルドダックの短編映画"
"http://ja.dbpedia.org/resource/ドナルドの牧場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_と"
"http://ja.dbpedia.org/resource/ドナルドの牧場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牧場を題材とした作品"
"http://ja.dbpedia.org/resource/ドナルドの牧場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年のアニメ映画"
"http://ja.dbpedia.org/resource/ドナルドの牧場","http://dbpedia.org/ontology/wikiPageID",2097840
"http://ja.dbpedia.org/resource/ドナルドの牧場","http://dbpedia.org/ontology/wikiPageRevisionID",79543969
"http://ja.dbpedia.org/resource/ドナルドの牧場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハエ"
"http://ja.dbpedia.org/resource/ドナルドの牧場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/ドナルドの牧場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラレンス・ナッシュ"
