"subject","predicate","object"
"http://ja.dbpedia.org/resource/松田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Daoko/だをこ"
"http://ja.dbpedia.org/resource/Daoko/だをこ","http://www.w3.org/2000/01/rdf-schema#label","Daoko/だをこ"
"http://ja.dbpedia.org/resource/Daoko/だをこ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0__k7b2"
"http://ja.dbpedia.org/resource/Daoko/だをこ","http://dbpedia.org/ontology/wikiPageID",2942549
"http://ja.dbpedia.org/resource/Daoko/だをこ","http://dbpedia.org/ontology/wikiPageRevisionID",57408793
"http://ja.dbpedia.org/resource/Daoko/だをこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAOKO"
"http://ja.dbpedia.org/resource/Daoko/だをこ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/DAOKO"
"http://ja.dbpedia.org/resource/Daoko/だをこ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Daoko/だをこ"
"http://ja.dbpedia.org/resource/Daoko/だをこ","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/Daoko/だをこ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Daoko/だをこ?oldid=57408793&ns=0"
"http://ja.wikipedia.org/wiki/Daoko/だをこ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Daoko/だをこ"
