"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3442929","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/K級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/K級潜水艦_(アメリカ海軍)","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/L-2_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/L1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/L2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/L3_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/L4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/L5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/L6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/L級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/L級潜水艦","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://www.w3.org/2000/01/rdf-schema#label","L級潜水艦 (アメリカ海軍)"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://www.w3.org/2000/01/rdf-schema#comment","L級潜水艦 (L-class submarine) は、アメリカ海軍の潜水艦の艦級。アメリカ海軍における初の航洋型潜水艦であり、当時の他国の潜水艦と比較すると大きく能力で劣っていた。最初の艦はヨーロッパの戦争が始まる6ヶ月前に起工したが、艤装に時間がかかり2年後まで就役しなかった。 グループ1の艦は大西洋で小艦隊に所属、活動する。アメリカ合衆国が第一次世界大戦へ参戦後、フィラデルフィア海軍工廠で行われた広範囲な改修は、アメリカ海軍が海洋作戦活動で受けた制限を反映していた。 1917年11月に本級はUボートに対処するため、アゾレス諸島へ送られたが、Uボートを沈めることはなかった。 本級は一般に出力不足であったが、北大西洋及びイギリス海域での偵察巡航では良好な耐久性を示した。 第一次世界大戦後にL級は西海岸、東海岸で新型魚雷および水中聴音設備の公試を行い、その後1922年から23年にかけて退役、ワシントン海軍軍縮条約に従って1933年に廃棄された。"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_f2c"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水艦"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:L級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageID",1175011
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageRevisionID",52200228
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ西海岸"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイリ"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン海軍軍縮条約"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水艦"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バントリー湾"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-7_(潜水艦)"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-8_(潜水艦)"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-9_(潜水艦)"
