"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オーストラリアの数学者_(世紀別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オーストラリアの数学者_(世紀別)","http://www.w3.org/2000/01/rdf-schema#label","オーストラリアの数学者 (世紀別)"
"http://ja.dbpedia.org/resource/Category:オーストラリアの数学者_(世紀別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の数学者_(世紀別)"
"http://ja.dbpedia.org/resource/Category:オーストラリアの数学者_(世紀別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの数学者"
"http://ja.dbpedia.org/resource/Category:オーストラリアの数学者_(世紀別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの科学者_(世紀別)"
"http://ja.dbpedia.org/resource/Category:オーストラリアの数学者_(世紀別)","http://www.w3.org/2004/02/skos/core#prefLabel","オーストラリアの数学者 (世紀別)"
"http://ja.dbpedia.org/resource/Category:オーストラリアの数学者_(世紀別)","http://dbpedia.org/ontology/wikiPageID",4657116
"http://ja.dbpedia.org/resource/Category:オーストラリアの数学者_(世紀別)","http://dbpedia.org/ontology/wikiPageRevisionID",91389222
"http://ja.dbpedia.org/resource/Category:オーストラリアの数学者_(世紀別)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:オーストラリアの数学者_(世紀別)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀オーストラリアの数学者"
"http://ja.dbpedia.org/resource/Category:オーストラリアの数学者_(世紀別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オーストラリアの数学者_(世紀別)?oldid=91389222&ns=14"
"http://ja.dbpedia.org/resource/Category:20世紀オーストラリアの数学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの数学者_(世紀別)"
"http://ja.dbpedia.org/resource/Category:21世紀オーストラリアの数学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの数学者_(世紀別)"
"http://wikidata.dbpedia.org/resource/Q49826863","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアの数学者_(世紀別)"
