"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルムズベリーのエリマー","http://www.w3.org/2000/01/rdf-schema#label","マルムズベリーのエリマー"
"http://ja.dbpedia.org/resource/マルムズベリーのエリマー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t0gq"
"http://ja.dbpedia.org/resource/マルムズベリーのエリマー","http://dbpedia.org/ontology/wikiPageID",1498852
"http://ja.dbpedia.org/resource/マルムズベリーのエリマー","http://dbpedia.org/ontology/wikiPageRevisionID",20735200
"http://ja.dbpedia.org/resource/マルムズベリーのエリマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルムズベリーのエイルマー"
"http://ja.dbpedia.org/resource/マルムズベリーのエリマー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マルムズベリーのエイルマー"
"http://ja.dbpedia.org/resource/マルムズベリーのエリマー","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/マルムズベリーのエリマー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルムズベリーのエリマー?oldid=20735200&ns=0"
"http://ja.dbpedia.org/resource/マルムズベリーのエリマー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルムズベリーのエリマー"
"http://ja.wikipedia.org/wiki/マルムズベリーのエリマー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルムズベリーのエリマー"
