"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2062820","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グランドフォークス国際空港"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドフォークス国際空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/KG-KM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドフォークス国際空港"
"http://ja.dbpedia.org/resource/アメリカ合衆国の空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドフォークス国際空港"
"http://ja.dbpedia.org/resource/グランドフォークス_(ノースダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドフォークス国際空港"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://www.w3.org/2000/01/rdf-schema#label","グランドフォークス国際空港"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://www.w3.org/2000/01/rdf-schema#comment","グランドフォークス国際空港（グランドフォークスこくさいくうこう、Grand Forks International Airport、IATA: GFK）は、アメリカ合衆国ノースダコタ州北東部、グランドフォークス郡にある公営空港。グランドフォークス郡とグランドフォークス市の合同局である、グランドフォークス地域空港局が所有している。グランドフォークス市の中心部から北西へ約9km、州間高速道路の最寄りの出口から国道2号線を6kmほど西へ行った、周囲をライ郡区に囲まれたところに位置し、空港敷地もグランドフォークス市域内と定められている。この空港には定期旅客便の国際線は就航していないが、カナダその他、アメリカ合衆国外からの到着便に対応する税関が設けられているため、「国際空港」に区分され、空港名称もそのようになっている。連邦議会下院議員・上院議員の両方を務めた地元ノースダコタ州出身・選出の政治家、マーク・アンドリュースにちなんで、マーク・アンドリュース国際空港（Mark Andrews International Airport）と呼ばれることもある。"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノースダコタ州の空港"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageID",4034628
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageRevisionID",87582215
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gfkairportdiagram.png"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州間高速道路29号線"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国上院"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸保安庁"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国下院"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス・セントポール国際空港"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港ターミナルビル"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gfkairport.jpg"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドフォークス郡_(ノースダコタ州)"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計器着陸装置"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年代"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税関"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーゴ_(ノースダコタ州)"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレジアント・エア"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドフォークス_(ノースダコタ州)"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースダコタ大学"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッカラン国際空港"
