"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6519035","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/利東駅"
"http://ja.dbpedia.org/resource/利東駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/利東駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/利東駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/利東駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/利東駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/利東駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/利東駅","http://www.w3.org/2000/01/rdf-schema#label","利東駅"
"http://ja.dbpedia.org/resource/利東駅","http://www.w3.org/2000/01/rdf-schema#comment","利東駅（りとうえき、レイトンえき）は香港香港島南区にあるMTR南港島線東段の駅である。"
"http://ja.dbpedia.org/resource/利東駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年開業の鉄道駅"
"http://ja.dbpedia.org/resource/利東駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港MTRの駅"
"http://ja.dbpedia.org/resource/利東駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南区_(香港)"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageID",3530851
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageRevisionID",91187191
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港島"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Concourse_of_Lei_Tung_Station.jpg"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年開業の鉄道駅"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄竹坑駅"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鐘駅"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南港島線"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港MTRの駅"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港MTR"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海怡半島駅"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(香港)"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港鉄路_(企業)"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Journeys_along_the_South_Island.jpg"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨脷洲"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南区_(香港)"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Accessibility-directory.svg"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港の鉄道駅一覧"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
