"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛知県立緑丘商業高等学校","http://www.w3.org/2000/01/rdf-schema#label","愛知県立緑丘商業高等学校"
"http://ja.dbpedia.org/resource/愛知県立緑丘商業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:守山区の学校"
"http://ja.dbpedia.org/resource/愛知県立緑丘商業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/愛知県立緑丘商業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の公立高等学校"
"http://ja.dbpedia.org/resource/愛知県立緑丘商業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年設立の教育機関"
"http://ja.dbpedia.org/resource/愛知県立緑丘商業高等学校","http://dbpedia.org/ontology/wikiPageID",3799259
"http://ja.dbpedia.org/resource/愛知県立緑丘商業高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",87238540
"http://ja.dbpedia.org/resource/愛知県立緑丘商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:守山区の学校"
"http://ja.dbpedia.org/resource/愛知県立緑丘商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年設立の教育機関"
"http://ja.dbpedia.org/resource/愛知県立緑丘商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立緑丘高等学校"
"http://ja.dbpedia.org/resource/愛知県立緑丘商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/愛知県立緑丘商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の公立高等学校"
"http://ja.dbpedia.org/resource/愛知県立緑丘商業高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/愛知県立緑丘高等学校"
"http://ja.dbpedia.org/resource/愛知県立緑丘商業高等学校","http://dbpedia.org/ontology/wikiPageLength",196
"http://ja.dbpedia.org/resource/愛知県立緑丘商業高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛知県立緑丘商業高等学校?oldid=87238540&ns=0"
"http://ja.dbpedia.org/resource/愛知県立緑丘商業高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛知県立緑丘商業高等学校"
"http://ja.dbpedia.org/resource/守山市_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立緑丘商業高等学校"
"http://ja.dbpedia.org/resource/小幡茶臼山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立緑丘商業高等学校"
"http://ja.dbpedia.org/resource/緑ケ丘_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立緑丘商業高等学校"
"http://ja.dbpedia.org/resource/緑丘高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立緑丘商業高等学校"
"http://ja.wikipedia.org/wiki/愛知県立緑丘商業高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/愛知県立緑丘商業高等学校"
