"subject","predicate","object"
"http://ja.dbpedia.org/resource/ELI/イーライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木晶"
"http://ja.dbpedia.org/resource/Rush_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木晶"
"http://ja.dbpedia.org/resource/ラグナス・ビシャシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木晶"
"http://ja.dbpedia.org/resource/三木晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/三木晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/三木晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三木晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/三木晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/三木晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/三木晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/三木晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/三木晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/三木晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/三木晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/三木晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/三木晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/三木晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/三木晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/三木晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/三木晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/三木晶","http://www.w3.org/2000/01/rdf-schema#label","三木晶"
"http://ja.dbpedia.org/resource/三木晶","http://www.w3.org/2000/01/rdf-schema#comment","三木 晶（みき あきら、2月21日 - ）は、日本の女性声優。埼玉県出身。 2015年8月までアクロス エンタテインメントに所属していた。2018年3月よりRush Style所属（預かり）となる。"
"http://ja.dbpedia.org/resource/三木晶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Rush_Style"
"http://ja.dbpedia.org/resource/三木晶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/三木晶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のアクロスエンタテインメント所属者"
"http://ja.dbpedia.org/resource/三木晶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三木晶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/三木晶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageID",3416798
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageRevisionID",92562314
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぷよぷよeスポーツ"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぷよぷよクロニクル"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こどもちゃれんじ"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノクロ少年少女"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグナス・ビシャシ"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイトリーグ"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻獣姫"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぷよぷよテトリス"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス・ダンス・ダンスール"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のアクロスエンタテインメント所属者"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソラとウミのアイダ"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェンズデー_(テレビドラマ)"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクロス_エンタテインメント"
