"subject","predicate","object"
"http://ja.dbpedia.org/resource/安威古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍山古墳群"
"http://ja.dbpedia.org/resource/将軍塚古墳_(茨木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍山古墳群"
"http://ja.dbpedia.org/resource/将軍塚古墳_(茨木市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/将軍山古墳群"
"http://ja.dbpedia.org/resource/将軍山古墳_(茨木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍山古墳群"
"http://ja.dbpedia.org/resource/将軍山古墳_(茨木市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/将軍山古墳群"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://www.w3.org/2000/01/rdf-schema#label","将軍山古墳群"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://www.w3.org/2000/01/rdf-schema#comment","将軍山古墳群（しょうぐんやまこふんぐん）は、大阪府茨木市安威にある古墳群。史跡指定はされていない。"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨木市の歴史"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の古墳"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古墳群"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageID",3950903
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageRevisionID",91577892
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪穴式石室"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葺石"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横穴式石室"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前方後円墳"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ゴーランド"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿為神社"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6世紀"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円墳"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林行雄"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国地方"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4世紀"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨木市の歴史"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の古墳"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫金山古墳"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鎌足"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳群"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島古墳群"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川_(代表的なトピック)"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗岩"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本古墳大辞典"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shogun-yama_Kofun_(Ibaraki),_sekishitsu.jpg"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shogunzuka_Kofun_(Ibaraki),_entrance.jpg"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史地名大系"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円筒埴輪"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨木川"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨木市"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古墳群"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津名所図会"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英博物館"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","https://sitereports.nabunken.go.jp/4567"
