"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q178167","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コジオスコ"
"http://ja.dbpedia.org/resource/1_E3_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コジオスコ"
"http://ja.dbpedia.org/resource/アイソレーション_(地誌学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コジオスコ"
"http://ja.dbpedia.org/resource/ウィリアム・ピゲニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コジオスコ"
"http://ja.dbpedia.org/resource/オーストラリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コジオスコ"
"http://ja.dbpedia.org/resource/オーストラリアアルプス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コジオスコ"
"http://ja.dbpedia.org/resource/オーストラリア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コジオスコ"
"http://ja.dbpedia.org/resource/コシチュシコ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コジオスコ"
"http://ja.dbpedia.org/resource/コジオスコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/コジオスコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/コジオスコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/コジオスコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/コジオスコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/コジオスコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コジオスコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/コジオスコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/コジオスコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/コジオスコ","http://www.w3.org/2000/01/rdf-schema#label","コジオスコ"
"http://ja.dbpedia.org/resource/コジオスコ","http://www.w3.org/2000/01/rdf-schema#comment","コジオスコ（コジオスコ山、Mount Kosciuszko）は、オーストラリアの山で、オーストラリア大陸の最高峰である。の中心地である。また、この山を中心とする地域は、と通称され、冬季にはオーストラリアの主要なスキーリゾートとして知られている。 日本語では、「コジオスコ」・「コジアスコ」・「コジウスコ」など、発音によって複数の表記がある。ポーランドの探検家のパヴェウ・ストシェレツキ「伯爵」が、ポーランドとリトアニアの英雄タデウシュ・コシチュシュコにちなんで（クラクフにはコシチュシュコを記念して造られた「コシチュシュコの丘」という人工の小山があり、形がよく似ているとみなされた）、1840年に名付けた。"
"http://ja.dbpedia.org/resource/コジオスコ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011hnv"
"http://ja.dbpedia.org/resource/コジオスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの生物圏保護区"
"http://ja.dbpedia.org/resource/コジオスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/コジオスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の国立公園"
"http://ja.dbpedia.org/resource/コジオスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の山"
"http://ja.dbpedia.org/resource/コジオスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000メートル峰"
"http://ja.dbpedia.org/resource/コジオスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアのラムサール条約登録地"
"http://ja.dbpedia.org/resource/コジオスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国別の最高地点"
"http://ja.dbpedia.org/resource/コジオスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:七大陸最高峰"
"http://ja.dbpedia.org/resource/コジオスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タデウシュ・コシチュシュコ"
"http://ja.dbpedia.org/resource/コジオスコ","http://dbpedia.org/ontology/wikiPageID",763064
"http://ja.dbpedia.org/resource/コジオスコ","http://dbpedia.org/ontology/wikiPageRevisionID",92574147
"http://ja.dbpedia.org/resource/コジオスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タデウシュ・コシチュシュコ"
"http://ja.dbpedia.org/resource/コジオスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の山"
"http://ja.dbpedia.org/resource/コジオスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の国立公園"
"http://ja.dbpedia.org/resource/コジオスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクリントック山"
"http://ja.dbpedia.org/resource/コジオスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/コジオスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの生物圏保護区"
"http://ja.dbpedia.org/resource/コジオスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア"
"http://ja.dbpedia.org/resource/コジオスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/コジオスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パヴェウ・ストシェレツキ"
"http://ja.dbpedia.org/resource/コジオスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンジース山"
"http://ja.dbpedia.org/resource/コジオスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/コジオスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000メートル峰"
"http://ja.dbpedia.org/resource/コジオスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国別の最高地点"
"http://ja.dbpedia.org/resource/コジオスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コジオスコ国立公園"
