"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q369730","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/歩行者空間"
"http://ja.dbpedia.org/resource/51丁目_(マンハッタン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者空間"
"http://ja.dbpedia.org/resource/歩車共存道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者空間"
"http://ja.dbpedia.org/resource/ブレーメンSバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者空間"
"http://ja.dbpedia.org/resource/ボルドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者空間"
"http://ja.dbpedia.org/resource/ローレンス・ハルプリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者空間"
"http://ja.dbpedia.org/resource/ヴァーツィ通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者空間"
"http://ja.dbpedia.org/resource/中街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者空間"
"http://ja.dbpedia.org/resource/外部空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者空間"
"http://ja.dbpedia.org/resource/広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者空間"
"http://ja.dbpedia.org/resource/文化路夜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者空間"
"http://ja.dbpedia.org/resource/斜路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者空間"
"http://ja.dbpedia.org/resource/日本のアーケード商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者空間"
"http://ja.dbpedia.org/resource/札幌駅前通地下歩行空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者空間"
"http://ja.dbpedia.org/resource/歩行者天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者空間"
"http://ja.dbpedia.org/resource/歩行者専用道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者空間"
"http://ja.dbpedia.org/resource/歩行者空間","http://www.w3.org/2000/01/rdf-schema#label","歩行者空間"
"http://ja.dbpedia.org/resource/歩行者空間","http://www.w3.org/2000/01/rdf-schema#comment","歩行者空間（ほこうしゃくうかん、pedestrian zone）とは、都市空間のうち、歩行者の安全や健康に配慮して設計されたルートやエリアの総称。自動車空間に対比した概念である。 また歩行者空間（歩行者専用道）と融合した商店街・商業街路が世界の都市で多く見られる。 
* 北米・オセアニア（および日本）などでは、そのような商店街を指して「モール」と呼ぶ。"
"http://ja.dbpedia.org/resource/歩行者空間","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02751w"
"http://ja.dbpedia.org/resource/歩行者空間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道路交通"
"http://ja.dbpedia.org/resource/歩行者空間","http://dbpedia.org/ontology/wikiPageID",2752507
"http://ja.dbpedia.org/resource/歩行者空間","http://dbpedia.org/ontology/wikiPageRevisionID",90979974
"http://ja.dbpedia.org/resource/歩行者空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューロンドン"
"http://ja.dbpedia.org/resource/歩行者空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路法"
"http://ja.dbpedia.org/resource/歩行者空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス"
