"subject","predicate","object"
"http://ja.dbpedia.org/resource/京口油問屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山崎油座"
"http://wikidata.dbpedia.org/resource/Q11434614","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大山崎油座"
"http://ja.dbpedia.org/resource/ごま油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山崎油座"
"http://ja.dbpedia.org/resource/エゴマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山崎油座"
"http://ja.dbpedia.org/resource/中国大返し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山崎油座"
"http://ja.dbpedia.org/resource/商人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山崎油座"
"http://ja.dbpedia.org/resource/塩座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山崎油座"
"http://ja.dbpedia.org/resource/大山崎油座","http://www.w3.org/2000/01/rdf-schema#label","大山崎油座"
"http://ja.dbpedia.org/resource/大山崎油座","http://www.w3.org/2000/01/rdf-schema#comment","大山崎油座（おおやまざき あぶらざ）は、日本の鎌倉時代前期頃から戦国時代末期にかけて、京都の南西にある大山崎郷一帯（現在の京都府乙訓郡大山崎町および大阪府三島郡島本町）を本拠に、荏胡麻から採った油を広範囲に渡って独占販売した特権商人から構成された座である。座の構成員は主として離宮八幡宮の神人であり、石清水八幡宮内殿への灯油貢納を本務とした。幕府や朝廷の庇護を受け、原料の仕入れから製油・販売に至るまで独占的な特権を得て、塩や染料・麹など油以外の商品も扱った。その販売対象地域は畿内を中心に広範囲に及び、筑前国博多筥崎宮の油座や大和国符坂油座などをしのぐ、中世日本最大規模の油座であった。"
"http://ja.dbpedia.org/resource/大山崎油座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:流通"
"http://ja.dbpedia.org/resource/大山崎油座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神道"
"http://ja.dbpedia.org/resource/大山崎油座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代"
"http://ja.dbpedia.org/resource/大山崎油座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:油脂"
"http://ja.dbpedia.org/resource/大山崎油座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大山崎町の歴史"
"http://ja.dbpedia.org/resource/大山崎油座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/大山崎油座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島本町の歴史"
"http://ja.dbpedia.org/resource/大山崎油座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代"
"http://ja.dbpedia.org/resource/大山崎油座","http://dbpedia.org/ontology/wikiPageID",1854662
"http://ja.dbpedia.org/resource/大山崎油座","http://dbpedia.org/ontology/wikiPageRevisionID",92648718
"http://ja.dbpedia.org/resource/大山崎油座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽市・楽座"
"http://ja.dbpedia.org/resource/大山崎油座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座"
"http://ja.dbpedia.org/resource/大山崎油座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/例大祭"
"http://ja.dbpedia.org/resource/大山崎油座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/大山崎油座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1445年"
"http://ja.dbpedia.org/resource/大山崎油座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明智光秀"
"http://ja.dbpedia.org/resource/大山崎油座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行幸"
"http://ja.dbpedia.org/resource/大山崎油座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土倉役"
"http://ja.dbpedia.org/resource/大山崎油座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/大山崎油座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/大山崎油座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府_(日本)"
"http://ja.dbpedia.org/resource/大山崎油座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油小路通"
"http://ja.dbpedia.org/resource/大山崎油座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1451年"
