"subject","predicate","object"
"http://ja.dbpedia.org/resource/デロリアン・DMC-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部"
"http://ja.dbpedia.org/resource/中平富宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部"
"http://ja.dbpedia.org/resource/中平富宏","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部"
"http://ja.dbpedia.org/resource/学校法人広島国際学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部"
"http://ja.dbpedia.org/resource/広島国際学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部"
"http://ja.dbpedia.org/resource/広島国際学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://www.w3.org/2000/01/rdf-schema#label","広島国際学院大学自動車短期大学部"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://www.w3.org/2000/01/rdf-schema#comment","広島国際学院大学自動車短期大学部（ひろしまこくさいがくいんだいがくじどうしゃたんきだいがくぶ、英語: Hiroshima Kokusai Gakuin Automotive Junior College）は、広島県広島市安芸区上瀬野517-1に本部を置いていた日本の私立大学である。1964年に設置され、2021年に廃止された。大学の略称は自短。 広島国際学院大学自動車短期大学部が学生募集を終了 した後は、専修学校にあたる広島国際学院自動車整備大学校が認可申請して設立された。"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkznkv"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島国際学院大学"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の大学_(廃止)"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年設立の教育機関"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車整備士養成施設_(短期大学)"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年廃止の教育機関"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageID",575287
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageRevisionID",92183299
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験要覧"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験案内"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島国際学院大学"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学高等専門学校一覧"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重大学"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編入学"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(教学社)"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非一条校"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(梧桐書院)"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井工業大学"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進学年鑑"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬野駅"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年設立の教育機関"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車整備士養成施設_(短期大学)"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の大学_(廃止)"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタカローラ店"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の私立短期大学"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条校"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教学社"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネッツ店"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉大学"
