"subject","predicate","object"
"http://ja.dbpedia.org/resource/MBSヤングタウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
"http://ja.dbpedia.org/resource/Mars_TV","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
"http://ja.dbpedia.org/resource/P-Sports","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
"http://ja.dbpedia.org/resource/Template:TKO","http://dbpedia.org/ontology/wikiPageID",4003472
"http://ja.dbpedia.org/resource/Template:TKO","http://dbpedia.org/ontology/wikiPageRevisionID",90607466
"http://ja.dbpedia.org/resource/Template:TKO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:TKO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:TKO?oldid=90607466&ns=10"
"http://ja.dbpedia.org/resource/TKO_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
"http://ja.dbpedia.org/resource/TKOの黒船☆ジャパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
"http://ja.dbpedia.org/resource/モテモテかんぱにーR25","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
"http://ja.dbpedia.org/resource/ユニバーサル・スタジオ・ジャパン2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
"http://ja.dbpedia.org/resource/新品部隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
"http://ja.dbpedia.org/resource/木下隆行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
"http://ja.dbpedia.org/resource/木本武宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
"http://ja.dbpedia.org/resource/爆問パニックフェイス!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
"http://ja.dbpedia.org/resource/爆問パワフルフェイス!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
"http://ja.dbpedia.org/resource/爆笑_大日本アカン警察","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
"http://ja.dbpedia.org/resource/王様のブランチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
"http://ja.dbpedia.org/resource/ひるキュン!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
"http://ja.dbpedia.org/resource/ぶっちゃけTALK_RADIO_ギリ☆モザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
"http://ja.dbpedia.org/resource/アッパレやってまーす!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
"http://ja.dbpedia.org/resource/イツザイS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
"http://ja.dbpedia.org/resource/オレたちゴチャ・まぜっ!〜集まれヤンヤン〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
"http://ja.dbpedia.org/resource/コンビニTV_TKOのおきて","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
"http://ja.dbpedia.org/resource/ザ・ヒットスタジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
"http://ja.dbpedia.org/resource/タモリ倶楽部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
"http://ja.dbpedia.org/resource/トークも結構おおざっぱ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKO"
