"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:技監","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/Category:日本の技官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/Category:日本の技術公務員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の技術公務員","http://www.w3.org/2000/01/rdf-schema#label","日本の技術公務員"
"http://ja.dbpedia.org/resource/Category:日本の技術公務員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の公務員"
"http://ja.dbpedia.org/resource/Category:日本の技術公務員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の技術者"
"http://ja.dbpedia.org/resource/Category:日本の技術公務員","http://www.w3.org/2004/02/skos/core#prefLabel","日本の技術公務員"
"http://ja.dbpedia.org/resource/Category:日本の技術公務員","http://dbpedia.org/ontology/wikiPageID",3569788
"http://ja.dbpedia.org/resource/Category:日本の技術公務員","http://dbpedia.org/ontology/wikiPageRevisionID",63770468
"http://ja.dbpedia.org/resource/Category:日本の技術公務員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の技術公務員?oldid=63770468&ns=14"
"http://ja.dbpedia.org/resource/三浦頼彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/三浦頼彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/中村謙一_(鉄道官僚)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/中村謙一_(鉄道官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/中野好文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/中野好文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/丸山弘志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/丸山弘志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/久島正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/久島正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/亀井幸次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/亀井幸次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/井出仁雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/井出仁雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/仁杉巌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/仁杉巌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/仙石貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/仙石貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/伊藤長右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
"http://ja.dbpedia.org/resource/伊藤長右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の技術公務員"
