"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q401","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/楔形文字"
"http://ja.dbpedia.org/resource/0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔形文字"
"http://ja.dbpedia.org/resource/100のモノが語る世界の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔形文字"
"http://ja.dbpedia.org/resource/1997年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔形文字"
"http://ja.dbpedia.org/resource/1_E11_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔形文字"
"http://ja.dbpedia.org/resource/ISO_15924","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔形文字"
"http://ja.dbpedia.org/resource/Unicodeの互換文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔形文字"
"http://ja.dbpedia.org/resource/くさび","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔形文字"
"http://ja.dbpedia.org/resource/ぷいぷい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔形文字"
"http://ja.dbpedia.org/resource/アケメネス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔形文字"
"http://ja.dbpedia.org/resource/アッカド語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔形文字"
"http://ja.dbpedia.org/resource/アッカド語","http://ja.dbpedia.org/property/script","http://ja.dbpedia.org/resource/楔形文字"
"http://ja.dbpedia.org/resource/アッシュル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔形文字"
"http://ja.dbpedia.org/resource/アッシュル・エティル・イラニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔形文字"
"http://ja.dbpedia.org/resource/アッシュル・ナツィルパル2世像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔形文字"
"http://ja.dbpedia.org/resource/アッシュル・ニラリ5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔形文字"
"http://ja.dbpedia.org/resource/アッシリア学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔形文字"
"http://ja.dbpedia.org/resource/アナトリア語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔形文字"
