"subject","predicate","object"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃源氏の挙兵"
"http://ja.dbpedia.org/resource/尾張源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃源氏の挙兵"
"http://ja.dbpedia.org/resource/平知盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃源氏の挙兵"
"http://ja.dbpedia.org/resource/平資盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃源氏の挙兵"
"http://ja.dbpedia.org/resource/治承・寿永の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃源氏の挙兵"
"http://ja.dbpedia.org/resource/源光長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃源氏の挙兵"
"http://ja.dbpedia.org/resource/田口成良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃源氏の挙兵"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃源氏の挙兵"
"http://ja.dbpedia.org/resource/美濃源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃源氏の挙兵"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://www.w3.org/2000/01/rdf-schema#label","美濃源氏の挙兵"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://www.w3.org/2000/01/rdf-schema#comment","美濃源氏の挙兵（みのげんじのきょへい）は、治承・寿永の乱の中で起きた美濃源氏の反平氏の一連の軍事行動である。"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の戦闘"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1181年の戦闘"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1181年の日本"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の歴史"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃源氏"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1180年の戦闘"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1180年の日本"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageID",1625971
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageRevisionID",84366971
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1180年の戦闘"
