"subject","predicate","object"
"http://ja.dbpedia.org/resource/俵木悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田より子"
"http://ja.dbpedia.org/resource/巫女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田より子"
"http://ja.dbpedia.org/resource/巫女舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田より子"
"http://ja.dbpedia.org/resource/新谷尚紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田より子"
"http://ja.dbpedia.org/resource/神田より子","http://www.w3.org/2000/01/rdf-schema#label","神田より子"
"http://ja.dbpedia.org/resource/神田より子","http://www.w3.org/2000/01/rdf-schema#comment","神田 より子（かんだ よりこ、1947年 - ）は、日本の民俗学者・文化人類学者。敬和学園大学名誉教授。、理事。。"
"http://ja.dbpedia.org/resource/神田より子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/神田より子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文化人類学者"
"http://ja.dbpedia.org/resource/神田より子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さいたま市出身の人物"
"http://ja.dbpedia.org/resource/神田より子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/神田より子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:敬和学園大学の教員"
"http://ja.dbpedia.org/resource/神田より子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/神田より子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗学者"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageID",3618422
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageRevisionID",91130407
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮家準"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮市"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士後期課程"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文化人類学者"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒森歌舞伎"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗芸能学会"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:敬和学園大学の教員"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田アジオ"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化人類学者"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬和学園大学"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新谷尚紀"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗学者"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗芸能"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本宗教学会評議員"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯川洋司"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗学者"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無形民俗文化財"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒田市"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:さいたま市出身の人物"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡邊欣雄"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文学部"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵木悟"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（社会学）"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本山岳修験学会"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能"
"http://ja.dbpedia.org/resource/神田より子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田書院"
