"subject","predicate","object"
"http://ja.dbpedia.org/resource/.38スペシャル弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強装弾"
"http://ja.dbpedia.org/resource/.44マグナム弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強装弾"
"http://ja.dbpedia.org/resource/K.F.C._(散弾銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強装弾"
"http://ja.dbpedia.org/resource/S&W_M27","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強装弾"
"http://ja.dbpedia.org/resource/S&W_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強装弾"
"http://ja.dbpedia.org/resource/SIG_SAUER_M17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強装弾"
"http://ja.dbpedia.org/resource/SIG_SAUER_P365","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強装弾"
"http://ja.dbpedia.org/resource/回転式拳銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強装弾"
"http://ja.dbpedia.org/resource/強装弾","http://www.w3.org/2000/01/rdf-schema#label","強装弾"
"http://ja.dbpedia.org/resource/強装弾","http://www.w3.org/2000/01/rdf-schema#comment","強装弾（きょうそうだん、英語: overpressure ammunition）は、その口径の通常の圧力よりも高い圧力を発揮するように発射薬がロードされているが、弾の圧力よりは低い、小火器用の弾薬である（も参照）。一般的には+Pや+P+と名付けられている。圧力を高めるのは、通常は、護身などの目的で使われる弾薬のように、より高い銃口初速とストッピングパワーを発揮させることが目的である。したがって、+P弾薬は、護身などに使われる拳銃の口径によくみられる。"
"http://ja.dbpedia.org/resource/強装弾","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz_0d"
"http://ja.dbpedia.org/resource/強装弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageID",2678784
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageRevisionID",75332469
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.32-20ウィンチェスター弾"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9x19mmパラベラム弾"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マズルフラッシュ"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拳銃"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.45-70弾"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.38スーパー弾"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.45ロング・コルト弾"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.357マグナム弾"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属工学"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.38スペシャル弾"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.38ACP弾"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無煙火薬"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.38_ACP弾"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンプソン・サブマシンガン"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.44マグナム弾"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドロード"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホローポイント弾"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小火器"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.44-40ウィンチェスター弾"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.40S&W弾"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.45-110弾"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒色火薬"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.45ACP弾"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口径"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1911"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反動利用式"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾薬"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲口初速"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.30-30ウィンチェスター弾"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスカル_(単位)"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストッピングパワー"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタームルガー・ブラックホーク"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Speer_9mm_+P.jpg"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重量ポンド毎平方インチ"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発射薬"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070513025505/http:/www.handgunsmag.com/ammunition/demystplusp_0306-7/"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leverguns.com/articles/saami_pressures.htm"
"http://ja.dbpedia.org/resource/強装弾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/強装弾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/強装弾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Weapon-stub"
"http://ja.dbpedia.org/resource/強装弾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/強装弾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Speer_9mm_+P.jpg?width=300"
"http://ja.dbpedia.org/resource/強装弾","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speer_9mm_+P.jpg"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/abstract","強装弾（きょうそうだん、英語: overpressure ammunition）は、その口径の通常の圧力よりも高い圧力を発揮するように発射薬がロードされているが、弾の圧力よりは低い、小火器用の弾薬である（も参照）。一般的には+Pや+P+と名付けられている。圧力を高めるのは、通常は、護身などの目的で使われる弾薬のように、より高い銃口初速とストッピングパワーを発揮させることが目的である。したがって、+P弾薬は、護身などに使われる拳銃の口径によくみられる。"
"http://ja.dbpedia.org/resource/強装弾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/強装弾"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageLength",10206
