"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/オウム真理教事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/オウム真理教附属医院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/スナックママ連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/上川陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/下関通り魔殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/中区_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/中川智正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/井上嘉浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/今市4人殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/光市母子殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/再審","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/刑務所図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/刑場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/名古屋保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/名古屋拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/坂本敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/大牟田4人殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/大阪刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/大阪拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/奥崎謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/女性死刑囚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/宇都宮実弟殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/宮城刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/家庭裁判所前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/寝屋川市中1男女殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/小川敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/少年死刑囚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/山口連続殺人放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/岡山元同僚女性バラバラ殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/岡崎一明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/広島タクシー運転手連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/広島・岡山独居老人強盗殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/広島地方裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/広島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/広島市道御幸橋三篠線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/広島拘置所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/広島拘置所","http://www.w3.org/2000/01/rdf-schema#label","広島拘置所"
"http://ja.dbpedia.org/resource/広島拘置所","http://www.w3.org/2000/01/rdf-schema#comment","広島拘置所（ひろしまこうちしょ）は、法務省矯正局の広島矯正管区に属する拘置所。所在地は広島県広島市中区上八丁堀二番地6号。 全国に8箇所（東京・立川・名古屋・京都・大阪・神戸・広島・福岡）ある拘置所のひとつである。通称「広拘（ひろこう）」。 現在の施設は1970年（昭和45年）に全面改築したもので、外堀に描かれた壁画は広島市の観光スポットとなっている。"
"http://ja.dbpedia.org/resource/広島拘置所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紙屋町・八丁堀"
"http://ja.dbpedia.org/resource/広島拘置所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の拘置所"
"http://ja.dbpedia.org/resource/広島拘置所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市中区の建築物"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageID",490744
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageRevisionID",91495153
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑場"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インパクト出版会"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受刑者"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市独居老婦人殺害事件"
