"subject","predicate","object"
"http://ja.dbpedia.org/resource/単_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単伯"
"http://ja.dbpedia.org/resource/単伯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/単伯","http://www.w3.org/2000/01/rdf-schema#label","単伯"
"http://ja.dbpedia.org/resource/単伯","http://www.w3.org/2000/01/rdf-schema#comment","単伯（ぜんはく）は、春秋時代の東周の王室の卿士。単の君主で名は不詳。 紀元前693年（周の荘王四年、魯の荘公元年）夏、単伯は荘王の娘を斉の襄公への降嫁を見送った。"
"http://ja.dbpedia.org/resource/単伯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:単の君主"
"http://ja.dbpedia.org/resource/単伯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/単伯","http://dbpedia.org/ontology/wikiPageID",4119801
"http://ja.dbpedia.org/resource/単伯","http://dbpedia.org/ontology/wikiPageRevisionID",77144925
"http://ja.dbpedia.org/resource/単伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前693年"
"http://ja.dbpedia.org/resource/単伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単公_(単)"
"http://ja.dbpedia.org/resource/単伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/単伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:単の君主"
"http://ja.dbpedia.org/resource/単伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単伯原父"
"http://ja.dbpedia.org/resource/単伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘公_(魯)"
"http://ja.dbpedia.org/resource/単伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(春秋)"
"http://ja.dbpedia.org/resource/単伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(斉)"
"http://ja.dbpedia.org/resource/単伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋時代"
"http://ja.dbpedia.org/resource/単伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卿士"
"http://ja.dbpedia.org/resource/単伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯"
"http://ja.dbpedia.org/resource/単伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周"
"http://ja.dbpedia.org/resource/単伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降嫁"
"http://ja.dbpedia.org/resource/単伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯爵"
"http://ja.dbpedia.org/resource/単伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘王_(周)"
"http://ja.dbpedia.org/resource/単伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単_(春秋)"
