"subject","predicate","object"
"http://ja.dbpedia.org/resource/仁王経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般若部_(大正蔵)"
"http://ja.dbpedia.org/resource/大正新脩大蔵経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般若部_(大正蔵)"
"http://ja.dbpedia.org/resource/大般若波羅蜜多経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般若部_(大正蔵)"
"http://ja.dbpedia.org/resource/般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般若部_(大正蔵)"
"http://ja.dbpedia.org/resource/般若部_(大正蔵)","http://www.w3.org/2000/01/rdf-schema#label","般若部 (大正蔵)"
"http://ja.dbpedia.org/resource/般若部_(大正蔵)","http://www.w3.org/2000/01/rdf-schema#comment","般若部（はんにゃぶ）とは、大正新脩大蔵経において、『般若経』に関連する仏典をまとめた領域のこと。 第3番目の部であり、収録されている経典ナンバーは220から261まで。巻数では5-8巻に相当する。 全4巻中、前3巻は玄奘訳の『大般若経』（大般若波羅蜜多経）で占められ、それ以外は最後の巻にまとめて収録されている。"
"http://ja.dbpedia.org/resource/般若部_(大正蔵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正蔵"
"http://ja.dbpedia.org/resource/般若部_(大正蔵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:般若部_(大正蔵)"
"http://ja.dbpedia.org/resource/般若部_(大正蔵)","http://dbpedia.org/ontology/wikiPageID",2993749
"http://ja.dbpedia.org/resource/般若部_(大正蔵)","http://dbpedia.org/ontology/wikiPageRevisionID",81591269
"http://ja.dbpedia.org/resource/般若部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上根本大楽金剛不空三昧大教王経"
"http://ja.dbpedia.org/resource/般若部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝釈般若波羅蜜多心経"
"http://ja.dbpedia.org/resource/般若部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/了義般若波羅蜜多経"
"http://ja.dbpedia.org/resource/般若部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大明度経"
"http://ja.dbpedia.org/resource/般若部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁王般若波羅蜜経"
"http://ja.dbpedia.org/resource/般若部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛能断般若波羅蜜経"
"http://ja.dbpedia.org/resource/般若部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実相般若波羅蜜経"
"http://ja.dbpedia.org/resource/般若部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:般若部_(大正蔵)"
"http://ja.dbpedia.org/resource/般若部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大般若波羅蜜多経"
