"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ラジオ深夜便","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/FMサウンドクルーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/FMサウンドクルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/NHKけさのニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/NHKけさのニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/Nらじ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/Nらじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/いわてみんなのうた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/いわてみんなのうた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/かんさいミュージックBOX_なみはな","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/かんさいミュージックBOX_なみはな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/ここはふるさと_旅するラジオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/ここはふるさと_旅するラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/ひるのいこい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/ひるのいこい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/ゆうがたパラダイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/ゆうがたパラダイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/オペラファンタスティカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/オペラファンタスティカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/クラシックカフェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/クラシックカフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/タイムスリップシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/タイムスリップシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/ベストオブクラシック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/ベストオブクラシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/ミュージックライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/ミュージックライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
"http://ja.dbpedia.org/resource/古楽の楽しみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK-FMの帯番組"
