"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィル・ストックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアでプレーした経験があるメジャーリーグベースボール選手一覧"
"http://ja.dbpedia.org/resource/ブラッド・トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアでプレーした経験があるメジャーリーグベースボール選手一覧"
"http://ja.dbpedia.org/resource/ブラッド・ハーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアでプレーした経験があるメジャーリーグベースボール選手一覧"
"http://ja.dbpedia.org/resource/ブラッド・ボイルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアでプレーした経験があるメジャーリーグベースボール選手一覧"
"http://ja.dbpedia.org/resource/ブランドン・ディクソン_(内野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアでプレーした経験があるメジャーリーグベースボール選手一覧"
"http://ja.dbpedia.org/resource/ブランドン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアでプレーした経験があるメジャーリーグベースボール選手一覧"
"http://ja.dbpedia.org/resource/ブランドン・マウラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアでプレーした経験があるメジャーリーグベースボール選手一覧"
"http://ja.dbpedia.org/resource/プレストン・ウィルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアでプレーした経験があるメジャーリーグベースボール選手一覧"
"http://ja.dbpedia.org/resource/ホセ・マシーアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアでプレーした経験があるメジャーリーグベースボール選手一覧"
"http://ja.dbpedia.org/resource/ボー・サルサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアでプレーした経験があるメジャーリーグベースボール選手一覧"
"http://ja.dbpedia.org/resource/ポール・ロデューカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアでプレーした経験があるメジャーリーグベースボール選手一覧"
"http://ja.dbpedia.org/resource/マイク・オールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアでプレーした経験があるメジャーリーグベースボール選手一覧"
