"subject","predicate","object"
"http://ja.dbpedia.org/resource/うさみ航","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正やおよろず"
"http://ja.dbpedia.org/resource/ガンガンヴァーサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正やおよろず"
"http://ja.dbpedia.org/resource/フロンティアワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正やおよろず"
"http://ja.dbpedia.org/resource/三瓶由布子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正やおよろず"
"http://ja.dbpedia.org/resource/井口裕香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正やおよろず"
"http://ja.dbpedia.org/resource/保志総一朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正やおよろず"
"http://ja.dbpedia.org/resource/出村貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正やおよろず"
"http://ja.dbpedia.org/resource/力丸乃りこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正やおよろず"
"http://ja.dbpedia.org/resource/堀江由衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正やおよろず"
"http://ja.dbpedia.org/resource/大原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正やおよろず"
"http://ja.dbpedia.org/resource/天正やおよろず","http://www.w3.org/2000/01/rdf-schema#label","天正やおよろず"
"http://ja.dbpedia.org/resource/天正やおよろず","http://www.w3.org/2000/01/rdf-schema#comment","『天正やおよろず』（てんしょうやおよろず）は、稀捺かのとによる漫画作品。『月刊ガンガンWING』（スクウェア・エニックス発行）で2002年1月号から2007年1月号まで連載。全57話。"
"http://ja.dbpedia.org/resource/天正やおよろず","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/天正やおよろず","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/天正やおよろず","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_て"
"http://ja.dbpedia.org/resource/天正やおよろず","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/天正やおよろず","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年の漫画"
"http://ja.dbpedia.org/resource/天正やおよろず","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊ガンガンWING"
"http://ja.dbpedia.org/resource/天正やおよろず","http://dbpedia.org/ontology/wikiPageID",110296
"http://ja.dbpedia.org/resource/天正やおよろず","http://dbpedia.org/ontology/wikiPageRevisionID",87426309
"http://ja.dbpedia.org/resource/天正やおよろず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保志総一朗"
"http://ja.dbpedia.org/resource/天正やおよろず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/天正やおよろず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島大宙"
"http://ja.dbpedia.org/resource/天正やおよろず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐美貴之"
"http://ja.dbpedia.org/resource/天正やおよろず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤瑞樹"
"http://ja.dbpedia.org/resource/天正やおよろず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出村貴"
"http://ja.dbpedia.org/resource/天正やおよろず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロハシャツ"
"http://ja.dbpedia.org/resource/天正やおよろず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/天正やおよろず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木内レイコ"
"http://ja.dbpedia.org/resource/天正やおよろず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井口裕香"
"http://ja.dbpedia.org/resource/天正やおよろず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稀捺かのと"
