"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q222797","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/DRAGON_SISTER!_-三國志_百花繚乱-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/Fight_of_Gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/KOBE三国志ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/KOBE鉄人三国志ギャラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/LORD_of_VERMILION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/RE-INCARNATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/SDガンダムワールド_ヒーローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/SDガンダムワールド_三国創傑伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/SHADOW/影武者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/STOP劉備くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/SWEET三国志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/秦琪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/馬岌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/龐柔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/219年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/3世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/96式装輪装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/AKABOSHI_-異聞水滸伝-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
