"subject","predicate","object"
"http://ja.dbpedia.org/resource/1915年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.dbpedia.org/resource/1915年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.dbpedia.org/resource/1945年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.dbpedia.org/resource/1945年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://wikidata.dbpedia.org/resource/Q11533579","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.dbpedia.org/resource/3月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.dbpedia.org/resource/5月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.dbpedia.org/resource/大蛇潟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.dbpedia.org/resource/射水川成吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.dbpedia.org/resource/小結一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.dbpedia.org/resource/東京大空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://www.w3.org/2000/01/rdf-schema#label","枩浦潟達也"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://www.w3.org/2000/01/rdf-schema#comment","枩浦潟 達也（まつらがた たつや、1915年5月27日 - 1945年3月10日頃）は、佐賀県東松浦郡名古屋村馬渡島（現・唐津市鎮西町馬渡島）出身の大相撲力士。本名は牧山 強臣（まきやま つよみ）。"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錦島部屋"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県出身の大相撲力士"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大空襲で死亡した人物"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立田山部屋"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカトリック教会の信者"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:消息不明となった人物"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageID",150012
