"subject","predicate","object"
"http://ja.dbpedia.org/resource/Back_Orifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_BackOffice_Server"
"http://ja.dbpedia.org/resource/Microsoft_BackOffice_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Microsoft_BackOffice_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Microsoft_BackOffice_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Microsoft_BackOffice_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Microsoft_BackOffice_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Microsoft_BackOffice_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Microsoft_BackOffice_Server","http://www.w3.org/2000/01/rdf-schema#label","Microsoft BackOffice Server"
"http://ja.dbpedia.org/resource/Microsoft_BackOffice_Server","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft BackOffice Server (マイクロソフト・バックオフィス・サーバ)は、かつてマイクロソフトが開発、販売していた、Windows NT Server上で動作するマイクロソフトサーバ製品群をWindows NT Serverオペレーティングシステムと共にバンドルしたサーバソフトウェア。1990年代から2000年代初頭にかけて、支店業務で使用したり、中小企業がバックオフィス業務を運営したりするユーザーをターゲットとしていた。 BackOffice Serverの中小企業向けのエディションが、バージョン4.0、4.5用にリリースされた。 2000年には、それは""BackOffice""ブランドから分離されWindows Serverファミリの一員となりに名称変更された。 BackOffice Server自体は、2001年10月1日に廃止された。"
"http://ja.dbpedia.org/resource/Microsoft_BackOffice_Server","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたマイクロソフトのソフトウェア"
"http://ja.dbpedia.org/resource/Microsoft_BackOffice_Server","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のソフトウェア"
"http://ja.dbpedia.org/resource/Microsoft_BackOffice_Server","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Microsoft_server_technology"
"http://ja.dbpedia.org/resource/Microsoft_BackOffice_Server","http://dbpedia.org/ontology/wikiPageID",4341811
"http://ja.dbpedia.org/resource/Microsoft_BackOffice_Server","http://dbpedia.org/ontology/wikiPageRevisionID",82731507
"http://ja.dbpedia.org/resource/Microsoft_BackOffice_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_NT_3.51"
