"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:301年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:302年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:303年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:304年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:305年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:306年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:307年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:308年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:309年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:310年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:311年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:312年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:313年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:314年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:315年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:316年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:317年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:318年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:319年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:320年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:321年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:322年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:323年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:324年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:325年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:326年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:327年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
"http://ja.dbpedia.org/resource/Category:328年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:4世紀の各年"
