"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17683494","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山岸八郎"
"http://ja.dbpedia.org/resource/フジッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岸八郎"
"http://ja.dbpedia.org/resource/フジッコ","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/山岸八郎"
"http://ja.dbpedia.org/resource/姫路市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岸八郎"
"http://ja.dbpedia.org/resource/山岸八郎","http://www.w3.org/2000/01/rdf-schema#label","山岸八郎"
"http://ja.dbpedia.org/resource/山岸八郎","http://www.w3.org/2000/01/rdf-schema#comment","山岸 八郎（やまぎし はちろう、1929年 - 2014年8月12日）は日本の実業家、食品会社フジッコの創業者。兵庫県姫路市出身。"
"http://ja.dbpedia.org/resource/山岸八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/山岸八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/山岸八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/山岸八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/山岸八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/山岸八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageID",3044127
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageRevisionID",69505068
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井正一"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫師範学校"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジッコ"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月12日"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(神戸市)"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学発達科学部"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とろろ昆布"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸不全"
"http://ja.dbpedia.org/resource/山岸八郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/山岸八郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/abstract","山岸 八郎（やまぎし はちろう、1929年 - 2014年8月12日）は日本の実業家、食品会社フジッコの創業者。兵庫県姫路市出身。"
"http://ja.dbpedia.org/resource/山岸八郎","http://dbpedia.org/ontology/wikiPageLength",867
"http://ja.dbpedia.org/resource/山岸八郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山岸八郎?oldid=69505068&ns=0"
"http://ja.dbpedia.org/resource/山岸八郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山岸八郎"
"http://ja.dbpedia.org/resource/神戸大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岸八郎"
"http://ja.dbpedia.org/resource/神戸大学国際人間科学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岸八郎"
"http://ja.dbpedia.org/resource/福井正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岸八郎"
"http://ja.dbpedia.org/resource/訃報_2014年8月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岸八郎"
"http://ja.wikipedia.org/wiki/山岸八郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山岸八郎"
