"subject","predicate","object"
"http://ja.dbpedia.org/resource/タマキンガー","http://www.w3.org/2000/01/rdf-schema#label","タマキンガー"
"http://ja.dbpedia.org/resource/タマキンガー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gcx_"
"http://ja.dbpedia.org/resource/タマキンガー","http://dbpedia.org/ontology/wikiPageID",1346246
"http://ja.dbpedia.org/resource/タマキンガー","http://dbpedia.org/ontology/wikiPageRevisionID",18050541
"http://ja.dbpedia.org/resource/タマキンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉置成実"
"http://ja.dbpedia.org/resource/タマキンガー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/玉置成実"
"http://ja.dbpedia.org/resource/タマキンガー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タマキンガー"
"http://ja.dbpedia.org/resource/タマキンガー","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/タマキンガー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タマキンガー?oldid=18050541&ns=0"
"http://ja.wikipedia.org/wiki/タマキンガー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タマキンガー"
