"subject","predicate","object"
"http://ja.dbpedia.org/resource/安寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安寧区"
"http://ja.dbpedia.org/resource/安寧","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/安寧区"
"http://ja.dbpedia.org/resource/安寧区","http://www.w3.org/2000/01/rdf-schema#label","安寧区"
"http://ja.dbpedia.org/resource/安寧区","http://www.w3.org/2000/01/rdf-schema#comment","安寧区（あんねい-く）は中華人民共和国甘粛省蘭州市に位置する市轄区。 黄河北岸にあり、七里河区と河を隔てて向かい合う。安寧区には・・など蘭州市内の大学が多数集中する。その他蘭州の重要なもこの区へ集中する。土地面積の広さから、より一層の発展が期待されている。"
"http://ja.dbpedia.org/resource/安寧区","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5t2d"
"http://ja.dbpedia.org/resource/安寧区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭州市の行政区画"
"http://ja.dbpedia.org/resource/安寧区","http://dbpedia.org/ontology/wikiPageID",733665
"http://ja.dbpedia.org/resource/安寧区","http://dbpedia.org/ontology/wikiPageRevisionID",89325309
"http://ja.dbpedia.org/resource/安寧区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛農業大学"
"http://ja.dbpedia.org/resource/安寧区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市轄区"
"http://ja.dbpedia.org/resource/安寧区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭州市"
"http://ja.dbpedia.org/resource/安寧区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮"
"http://ja.dbpedia.org/resource/安寧区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭州鉄道学院"
"http://ja.dbpedia.org/resource/安寧区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄河"
"http://ja.dbpedia.org/resource/安寧区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七里河区"
"http://ja.dbpedia.org/resource/安寧区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街道弁事処"
"http://ja.dbpedia.org/resource/安寧区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍工廠"
"http://ja.dbpedia.org/resource/安寧区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西北師範大学"
"http://ja.dbpedia.org/resource/安寧区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛省"
"http://ja.dbpedia.org/resource/安寧区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/安寧区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭州市の行政区画"
"http://ja.dbpedia.org/resource/安寧区","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lzanning.gov.cn/"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:甘粛省の行政区画"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国の都市"
"http://ja.dbpedia.org/resource/安寧区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yintan_bridge.jpg"
"http://ja.dbpedia.org/resource/安寧区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaLanzhouAnning.png"
"http://ja.dbpedia.org/resource/安寧区","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yintan_bridge.jpg?width=300"
"http://ja.dbpedia.org/resource/安寧区","http://xmlns.com/foaf/0.1/homepage","http://www.lzanning.gov.cn/"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/postcode",730070
