"subject","predicate","object"
"http://ja.dbpedia.org/resource/161","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/723"
"http://ja.dbpedia.org/resource/193","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/723"
"http://ja.dbpedia.org/resource/238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/723"
"http://ja.dbpedia.org/resource/700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/723"
"http://ja.dbpedia.org/resource/714","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/723"
"http://ja.dbpedia.org/resource/718","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/723"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/723"
"http://ja.dbpedia.org/resource/723","http://www.w3.org/2000/01/rdf-schema#label","723"
"http://ja.dbpedia.org/resource/723","http://www.w3.org/2000/01/rdf-schema#comment","723（七百二十三、なつみさん）は自然数、また整数において、722の次で724の前の数である。"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageID",936338
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageRevisionID",92417532
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩雲_(航空機)"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力潜水艦"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/731"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/718"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/241"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半素数"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向夏美"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/732"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/728"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/736"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス級"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍なつみ"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/194"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/714"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢沢夏海"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/700"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/633"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/161"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/193"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/723年"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラホマシティ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロロ軍曹"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏色キセキ"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/195"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/238"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/819"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前723年"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春瀬なつみ"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行隊"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーク_(DD-723)"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/723","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfrac"
"http://ja.dbpedia.org/resource/723","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/723","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/723","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/abstract","723（七百二十三、なつみさん）は自然数、また整数において、722の次で724の前の数である。"
"http://ja.dbpedia.org/resource/723","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/723"
"http://ja.dbpedia.org/resource/723","http://dbpedia.org/ontology/wikiPageLength",1718
"http://ja.dbpedia.org/resource/723","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/723?oldid=92417532&ns=0"
"http://ja.dbpedia.org/resource/728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/723"
"http://ja.dbpedia.org/resource/731","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/723"
"http://wikidata.dbpedia.org/resource/Q263857","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/723"
"http://ja.wikipedia.org/wiki/723","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/723"
