"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/3フランシスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/3月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/7daysTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/AKBINGO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/AKB子兎道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ALL_TOGETHER_(プロレス興行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/BI砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/CyberFight_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/DDT_(プロレス技)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/GAMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/GET_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/GET_WILD_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/GHCタッグ王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/GHCヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/GREAT_VOYAGE_'09_〜Mitsuharu_Misawa,always_in_our_hearts〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/KAI_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/KAMINOGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/KENTA_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/KENTA_(プロレスラー)","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/NOAH_ABEMA中継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/PWF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ROH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/SPORTS_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/SUWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/S・A・T_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/TAKAYAMANIA_EMPIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/テキサスクローバーホールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ディファ有明戦隊ノアレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/Versus_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/WILD_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://wikidata.dbpedia.org/resource/Q1343583","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/1967年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/1993年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/1993年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/1994年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/1994年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/1995年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/1995年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/1996年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/1996年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/1998年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/1998年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/1999年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/1999年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/2005年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/WRESTLE-1_GRAND_PRIX_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/WRESTLE_UNIVERSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/あすなろ杯争奪リーグ戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/おはよう忍者隊ガッチャマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/およよん_NEWS&TALK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ちょっとかわいいアイアンメイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ふるさと大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ぷらちなロンドンブーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/みずき舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/わが家の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/アジアタッグ王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/アンタッチャブル_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/アーレス_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ウェイド・チズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ウエストサイド・エクストリーム・レスリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/エディ・エドワーズ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/エディ・エドワーズ_(プロレスラー)","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/エフエム・ギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/オカダ・カズチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/オトナ養成所_バナナスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/キチンシンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/キース・ウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ギロチン・ドロップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/クイズ!脳ベルSHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/クレイジー一族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/グローバル・ハードコア・クラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ケニー・オメガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ゲーリー・オブライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/コブラツイスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ゴー・フラッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/サモア・ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ザック・ゴーウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ジム・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ジャイアント馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ジャンボ鶴田試練の十番勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ジャーマン・スープレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ジョニー・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ジョン・ロウリネイティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ジョージ・ハインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ジョージ高野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ジョー樋口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/スタン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/スターネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/スティーブ・ウィリアムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/スーパースター・スティーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/スーパースター・スティーブ","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/スープレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ダイナマイト・キッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ダイヤモンド・リング_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ダコタ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ダコタ_(プロレスラー)","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ダゼー・ファンク_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ダーク・エージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/チャンピオン・カーニバル_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ツトム・オースギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ティト・サンタナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/テリー・ゴディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/テリー・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/デスバレーボム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/トライアングル・オブ・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ドラゴン・スープレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ナンだ!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ニコニコプロレスチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ネックブリーカー・ドロップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ノーフィアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ハル薗田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ハーリー・レイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/バイソン・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/バックドロップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/バックブリーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/バッファローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/バーチャル・プロレス2_〜王道継承〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/バーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/バーニング_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/パチンコLAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/パトリオット_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/パワーボム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ピーアールエヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ファイヤープロレスリングの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/フットルース_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ブリティッシュ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ブレーンバスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/プロレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/プロレスクラシック〜伝承〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/プロレスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/プロレスラー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/プロレスリングZERO-ONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/プロレスリング・セム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/プロレスリング・ノア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/プロレスリング・ノア_東京ドーム大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/プロレスリング・ノア中継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/プロレス中継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/プロレス四天王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/プロレス大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/プロ格ヒーローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ベビーフェイス_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ボクらの時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
"http://ja.dbpedia.org/resource/ボビー・フィッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋建太"
