"subject","predicate","object"
"http://ja.dbpedia.org/resource/KFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県サッカー協会"
"http://ja.dbpedia.org/resource/サンフレッチェ広島F.C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県サッカー協会"
"http://ja.dbpedia.org/resource/上田隆生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県サッカー協会"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://www.w3.org/2000/01/rdf-schema#label","熊本県サッカー協会"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://www.w3.org/2000/01/rdf-schema#comment","一般社団法人熊本県サッカー協会（いっぱんしゃだんほうじんくまもとけんサッカーきょうかい）は、熊本県教育委員会所管で、熊本県内で開催されるサッカー大会などを開催する機関。"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の一般社団法人"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一般社団法人_(サッカー関係)"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南区_(熊本市)"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県のサッカー"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本サッカー協会"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://dbpedia.org/ontology/wikiPageID",2233630
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://dbpedia.org/ontology/wikiPageRevisionID",81307170
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南区_(熊本市)"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一般社団法人_(サッカー関係)"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県のサッカー"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本サッカー協会"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井薫"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカー協会"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の一般社団法人"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県教育委員会"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本クラブユースサッカー連盟"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://dbpedia.org/ontology/wikiPageExternalLink","https://kumamoto-fa.net/"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都道府県サッカー協会"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://dbpedia.org/ontology/abstract","一般社団法人熊本県サッカー協会（いっぱんしゃだんほうじんくまもとけんサッカーきょうかい）は、熊本県教育委員会所管で、熊本県内で開催されるサッカー大会などを開催する機関。"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://dbpedia.org/ontology/wikiPageLength",452
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熊本県サッカー協会?oldid=81307170&ns=0"
"http://ja.dbpedia.org/resource/熊本県サッカー協会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熊本県サッカー協会"
"http://wikidata.dbpedia.org/resource/Q11568220","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊本県サッカー協会"
"http://ja.wikipedia.org/wiki/熊本県サッカー協会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熊本県サッカー協会"
