"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際緊急援助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン地震"
"http://ja.dbpedia.org/resource/イラン地震","http://www.w3.org/2000/01/rdf-schema#label","イラン地震"
"http://ja.dbpedia.org/resource/イラン地震","http://dbpedia.org/ontology/wikiPageID",2258519
"http://ja.dbpedia.org/resource/イラン地震","http://dbpedia.org/ontology/wikiPageRevisionID",69696135
"http://ja.dbpedia.org/resource/イラン地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イランの地震一覧"
"http://ja.dbpedia.org/resource/イラン地震","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イランの地震一覧"
"http://ja.dbpedia.org/resource/イラン地震","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/イラン地震","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イラン地震?oldid=69696135&ns=0"
"http://ja.dbpedia.org/resource/イラン地震","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イラン地震"
"http://ja.wikipedia.org/wiki/イラン地震","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イラン地震"
