"subject","predicate","object"
"http://ja.dbpedia.org/resource/今野紀雄","http://www.w3.org/2000/01/rdf-schema#label","今野紀雄"
"http://ja.dbpedia.org/resource/今野紀雄","http://www.w3.org/2000/01/rdf-schema#comment","今野 紀雄（こんの のりお、1957年 - ）は、日本の数学者。横浜国立大学大学院教授。研究テーマは、量子ウォーク、、複雑ネットワーク。 東京大学理学部数学科卒業。東京工業大学大学院理工学研究科博士課程単位取得退学。博士（理学）。室蘭工業大学数理科学共通講座助教授、コーネル大学数理科学研究所客員研究員を経て、横浜国立大学大学院工学研究院教授。日本数学会、日本物理学会、日本応用数理学会、所属。2018年度日本数学会解析学賞を受賞（業績題目「量子ウォークの数学的研究とその応用」）。"
"http://ja.dbpedia.org/resource/今野紀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/今野紀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/今野紀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/今野紀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/今野紀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭工業大学の教員"
"http://ja.dbpedia.org/resource/今野紀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜国立大学の教員"
"http://ja.dbpedia.org/resource/今野紀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の数学者"
"http://ja.dbpedia.org/resource/今野紀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/今野紀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の数学者"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageID",2488207
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageRevisionID",92631547
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本数学会"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド社"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀和システム"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の数学者"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭工業大学の教員"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白揚社"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜国立大学の教員"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーネル大学"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンククリエイティブ"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュプリンガーフェアラーク東京"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図解雑学シリーズ"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本応用数理学会"
