"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q194121","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボストン・ブルーインズ"
"http://ja.dbpedia.org/resource/1939年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・ブルーインズ"
"http://ja.dbpedia.org/resource/1941年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・ブルーインズ"
"http://ja.dbpedia.org/resource/1943年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・ブルーインズ"
"http://ja.dbpedia.org/resource/1946年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・ブルーインズ"
"http://ja.dbpedia.org/resource/1953年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・ブルーインズ"
"http://ja.dbpedia.org/resource/1957年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・ブルーインズ"
"http://ja.dbpedia.org/resource/1958年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・ブルーインズ"
"http://ja.dbpedia.org/resource/1970年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・ブルーインズ"
"http://ja.dbpedia.org/resource/1972年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・ブルーインズ"
"http://ja.dbpedia.org/resource/1974年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・ブルーインズ"
"http://ja.dbpedia.org/resource/1977年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・ブルーインズ"
"http://ja.dbpedia.org/resource/1978年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・ブルーインズ"
"http://ja.dbpedia.org/resource/1988年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・ブルーインズ"
"http://ja.dbpedia.org/resource/1990年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・ブルーインズ"
"http://ja.dbpedia.org/resource/2011年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・ブルーインズ"
"http://ja.dbpedia.org/resource/Harvard_Din_&_Tonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・ブルーインズ"
"http://ja.dbpedia.org/resource/JYP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・ブルーインズ"
"http://ja.dbpedia.org/resource/NHLウィンター・クラシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・ブルーインズ"
"http://ja.dbpedia.org/resource/NHLオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・ブルーインズ"
