"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6532661","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秋山玉山"
"http://ja.dbpedia.org/resource/万載狂歌集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山玉山"
"http://ja.dbpedia.org/resource/井上蘭台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山玉山"
"http://ja.dbpedia.org/resource/先哲叢談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山玉山"
"http://ja.dbpedia.org/resource/墨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山玉山"
"http://ja.dbpedia.org/resource/密教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山玉山"
"http://ja.dbpedia.org/resource/小峰墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山玉山"
"http://ja.dbpedia.org/resource/徳田武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山玉山"
"http://ja.dbpedia.org/resource/忍海_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山玉山"
"http://ja.dbpedia.org/resource/日本の儒教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山玉山"
"http://ja.dbpedia.org/resource/時習館_(熊本藩)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山玉山"
"http://ja.dbpedia.org/resource/服部南郭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山玉山"
"http://ja.dbpedia.org/resource/林鳳岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山玉山"
"http://ja.dbpedia.org/resource/正五位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山玉山"
"http://ja.dbpedia.org/resource/渋井太室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山玉山"
"http://ja.dbpedia.org/resource/熊本県の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山玉山"
"http://ja.dbpedia.org/resource/片山兼山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山玉山"
"http://ja.dbpedia.org/resource/秋山玉山","http://www.w3.org/2000/01/rdf-schema#label","秋山玉山"
