"subject","predicate","object"
"http://ja.dbpedia.org/resource/にしゃんた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/アウン・ナイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/アクスム王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/アダムスピーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/アドウェール・アキノエ＝アグバエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/イランの仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/インドのカリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/カタラガマ_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/カニシカ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/カレン民族同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/カンボジア大虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/ガウタミープトラ・シャータカルニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/ガスパール・コエリョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/キム・ウルドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/クマリの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/クリスマス島_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/クーラ・シェイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/グリーン・ラーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/ゴア・ガジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/サウスパークの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/サトゥーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/サマリンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/サンガ_(元)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/シュリーナガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/シンハラ仏教ナショナリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/ジェノサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/ジハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/スカーブラ_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/スティーヴン・セガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/スピリチュアルケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/スホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/スリランカの中央高地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/セイロン_(ドミニオン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/ソンティ・ブンヤラットカリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/タイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/タイ王国の祝日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/チャーリー・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/チャーリー・チャン","http://ja.dbpedia.org/property/religion","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/ティーハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/トネ・ミルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/トルグート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/トンチャイ・メーキンタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/ナザレのイエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/ナーガパッティナム県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/ネパールの民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/ハヤ_(恐竜)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/パッタルン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/パーラ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/フェイスレス_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/プシャミトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/プラナカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/プリシラ・チャン_(慈善家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/ベトナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
